"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1218361","Department for Work and Pensions","false","2020-06-29","<p>We’ve introduced an unprecedented package of support of over £6.5 billion to help all families to cope with the financial impact of Covid-19.</p><p> </p><p>Single parents can benefit from the Flexible Support Fund and the increases to UC Standard Allowance, and Local Housing Allowance rates. Universal Credit is already more generous than legacy benefits, where people can claim up to 85% of childcare costs.</p><p /><p>Our priority continues to be ensuring people get their benefit payments and providing support for those who need it the most.</p>","Mid Sussex","Mims Davies","2020-06-29T16:57:03.503Z",,"http://data.parliament.uk/resources/1218361/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1218361/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-06-29","Social Security Benefits: Lone Parents","1","House of Commons","What steps her Department is taking to ensure that single parents are treated equitably within the benefits system during the covid-19 outbreak.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","903899"
"http://data.parliament.uk/resources/1218362","Department for Work and Pensions","false","2020-06-29","<p>Jobcentres are already engaging now with new and existing claimants. Young people are at the heart of what we are developing, and we are listening to their experiences and ideas.</p><p> </p><p>The department will continue to work with stakeholders, as we value their expertise, to make sure as the economy continues to opens up further young people have all the tools they need to thrive. We recently met with key stakeholders of the new Youth Employment Group, which includes Impetus, Prince’s Trust, Youth Employment UK, the Institute for Employment Studies and the Youth Futures Foundation to discuss and co-produce solutions for young people in this recovery.</p>","Mid Sussex","Mims Davies","2020-06-29T16:55:18.73Z",,"http://data.parliament.uk/resources/1218362/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1218362/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-06-29","Employment: Young People","1","House of Commons","What steps her Department is taking to promote opportunities for young people as the economy reopens as the covid-19 lockdown restrictions are eased.","false","Biography information for Danny Kruger","Devizes","Danny Kruger","903906"
"http://data.parliament.uk/resources/1218363","Department for Work and Pensions","false","2020-06-29","<p>We committed in legislation to undertake a review of State Pension age every six years, which means that the statutory deadline for the publication of the next Government review is 2023.</p><p> </p><p>The purpose of the review is to ensure that the State Pension system protects current pensioners, is affordable, sustainable and fair to future tax payers.</p><p> </p>","Hexham","Guy Opperman","2020-06-29T16:03:04.177Z",,"http://data.parliament.uk/resources/1218363/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1218363/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-06-29","State Retirement Pensions: Females","1","House of Commons","What plans she has to review the equity of state pension ages for women.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","903920"
"http://data.parliament.uk/resources/1217859","Department for Environment, Food and Rural Affairs","false","2020-06-30","<p>We are in active dialogue with all local authorities with nitrogen dioxide (NO<sub>2</sub>) exceedances, including those planning Clean Air Zones (CAZs), and are continuing to provide them with specific support and guidance. We are clear that even in these challenging times, we are committed to delivering compliance with NO<sub>2</sub> limits in the shortest possible time and that NO<sub>2</sub> reduction measures, including CAZs, are still needed.</p>","Taunton Deane","Rebecca Pow","2020-06-30T13:34:17.023Z",,"http://data.parliament.uk/resources/1217859/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1217859/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-26","Clean Air Zones: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if his Department will provide updated guidance and advice to local authorities on how Clean Air Zone programmes are affected by the covid-19 lockdown.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","64953"
"http://data.parliament.uk/resources/1218194","Ministry of Defence","false","2020-07-01","<p>Our senior responsible owners are closely engaged with their programme and project teams and clearly understand progress being made towards the delivery of the capabilities they are responsible for, including any challenges or risks to delivery. They are therefore able to weigh up all the factors to plan and manage course of action that deliver the right capabilities at the right time, including declaring initial operating capability.</p><p> </p><p>Sometimes senior responsible owners are able to bring a capability into service more quickly than originally intended to deliver a benefit to Defence. In doing so they will undertake a rigorous assessment, identifying outstanding actions which require mitigation in the short-term and develop a plan to address these within an acceptable timeframe. This prevents a capability which can provide an operational benefit to defence being needlessly withheld.</p><p> </p>","Horsham","Jeremy Quin","2020-07-01T06:54:28.377Z",,"http://data.parliament.uk/resources/1218194/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1218194/answer",,,,,"11","Defence","Defence","2020-06-26","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, for what reason senior responsible owners have the power to declare initial operating capability, even when specified requirements have not been achieved.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","65089"
"http://data.parliament.uk/resources/1218195","Treasury","true","2020-07-01","<p>Income tax is calculated on arrears of state pension for the tax year in which the pensioner was entitled to receive it, and not in the year in which a lump sum is paid.</p><p> </p><p>Where arrears of state pension are paid, income tax will only be due on any income that exceeds the personal allowance for the respective tax year.</p><p> </p><p>In addition, HM Revenue and Customs <del class="ministerial">can</del> <ins class="ministerial">will </ins>only collect income tax for the current tax year and the four preceding tax years<ins class="ministerial"> for arrears payments made due to DWP error</ins>. Any arrears of state pension relating to earlier years will not be subject to income tax.</p><p> </p>","Salisbury","John Glen","2020-07-01T09:24:38.33Z","2020-12-16T09:44:42.147Z","http://data.parliament.uk/resources/1218195/answer","Biography information for John Glen","http://data.parliament.uk/resources/1218195/answer","Salisbury","John Glen","http://data.parliament.uk/resources/1218195/answer/previousversion/33607","Biography information for John Glen","14","Treasury","Treasury","2020-06-26","State Retirement Pensions: Females","1","House of Commons","To ask the Chancellor of the Exchequer, what the tax liability is for women who receive back payments of underpaid state pension in a single financial year; and if he will make a statement.","false","Biography information for Jack Dromey","Birmingham, Erdington","Jack Dromey","65108"
"http://data.parliament.uk/resources/1218196","Department for Work and Pensions","false","2020-07-02","<p>Where arrears of Cat BL pension are payable, they will be distributed to those who have a legitimate claim to the monies. This could include the surviving spouse and the beneficiaries of a will.</p>","Hexham","Guy Opperman","2020-07-02T13:23:10.96Z",,"http://data.parliament.uk/resources/1218196/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1218196/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1218196/answer/previousversion/33974","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2020-06-26","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the underpayments of state pension to women who have not received their full state pension will be passed on to the (a) surviving spouse and (b) beneficiaries of a will where a female pensioner is deceased.","false","Biography information for Jack Dromey","Birmingham, Erdington","Jack Dromey","65109"
"http://data.parliament.uk/resources/1218204","Ministry of Housing, Communities and Local Government","false","2020-07-01","<p>Details of Ministerial meetings with external organisations are published on Gov.uk.</p>","Tamworth","Christopher Pincher","2020-07-01T14:39:15.967Z",,"http://data.parliament.uk/resources/1218204/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1218204/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-26","Richard Desmond","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, on how many occasions since the 18 November 2019 he has met with Richard Desmond in (a) a formal, and (b) an informal capacity.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","65208"
"http://data.parliament.uk/resources/1218205","Department for Business, Energy and Industrial Strategy","false","2020-07-01","<p>Following my Rt. Hon. Friend the Prime Minister’s announcement, all pubs, restaurants, bars, and cafes in England can begin to offer services to customers from Saturday 4 July as long as they follow the safer working guidelines.</p><p>Guidance is clear that venues should not permit indoor performances, including drama, comedy and music, to take place in front of a live audience.</p><p>Indoor performances or loud music can increase the risk of aerosol transmission from either the performer(s) or their audience.</p>","Sutton and Cheam","Paul Scully","2020-07-01T15:53:24.56Z",,"http://data.parliament.uk/resources/1218205/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1218205/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-26","Public Houses: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of enabling pubs and bars to host music performances from the 4 July 2020 in accordance with covid-19 social distancing guidelines.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","65092"
"http://data.parliament.uk/resources/1218206","Foreign and Commonwealth Office","false","2020-07-01","<p>There is already very close co-ordination between the Department for International Development's provision of life-saving humanitarian aid to Yemen and the Foreign and Commonwealth Office's work to enable the humanitarian response politically and support the peace process, and we expect this to continue and improve in the new structure. The UK has shown extensive leadership in responding to the humanitarian crisis, committing almost £1 billion in support to Yemen since the conflict began in 2015. Our £160 million commitment this year aims to provide support to at least 300,000 vulnerable people each month to help them buy food and household essentials, treat 40,000 children for malnutrition and provide one million people with improved water supply and basic sanitation. Regarding development, we are working with the Yemeni Government and international partners on planning for Yemen's post-conflict recovery. This includes emphasising the importance of providing security, stabilising the economy, and delivering basic services. In the 2019/20 financial year, we provided £21 million to the Yemeni Social Fund for Development, helping to support labour-intensive public works and enabling 290,000 of the poorest households across Yemen to procure food from local markets to support their basic needs.</p><p>The Integrated Review of foreign policy will define the Government's ambition for the UK's role in the world and its outcomes will shape the objectives of the new department. The UK remains committed to our key priorities in Yemen: to support the peace process led by the UN Special Envoy, achieve a sustainable and inclusive political settlement and alleviate the humanitarian crisis.</p>","Braintree","James Cleverly","2020-07-01T15:36:10.677Z",,"http://data.parliament.uk/resources/1218206/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1218206/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-26","Yemen: Development Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential effect of the merger of the Department for International development with his Department on UK (a) humanitarian and (b) development assistance to Yemen.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","65181"
