"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1011427","Treasury","false","2018-11-26","<p>A person earning pay of £12,000 gross per annum (evenly spread across the year) in all parts of the UK excluding Scotland will have an increase of £54.96 in their net annual income between financial years 2018-19 and 2019-20 as a result of changes to personal allowances and national insurance contributions (NICs) from April 2019.</p><p> </p><p>A typical basic rate taxpayer in all parts of the UK excluding Scotland will pay £130 less in income tax in 2019-20 than in 2018-19.</p>","Central Devon","Mel Stride","2018-11-26T14:38:17.337Z","http://data.parliament.uk/resources/1011427/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1011427/answer",,,"14","Treasury","Treasury","2018-11-21","Personal Income","1","House of Commons","To ask the Chancellor of the Exchequer, what change there will be in net annual income between financial years 2018-19 and 2019-20 for a person earning £12,000 gross per annum as a result of changes to personal allowances and national insurance contributions from April 2019.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","194057"
"http://data.parliament.uk/resources/1011428","Department for Education","false","2018-11-26","<p>The Student Loans Company publish statistics annually on student loan debt and repayment. The statistics are published separately for loans funded by each of the devolved administrations and can be found at: <a href="https://www.slc.co.uk/official-statistics/student-loans-debt-and-repayment.aspx" target="_blank">https://www.slc.co.uk/official-statistics/student-loans-debt-and-repayment.aspx</a>.</p>","East Surrey","Mr Sam Gyimah","2018-11-26T14:31:03.727Z","http://data.parliament.uk/resources/1011428/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/1011428/answer",,,"60","Education","Education","2018-11-21","Students: Loans","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the change in the total amount of student loans outstanding between (a) March 2014 and (b) March 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","194058"
"http://data.parliament.uk/resources/1011431","Department for Work and Pensions","false","2018-11-26","<p>For winter 2017/18 everyone who had reached women’s state pension age was entitled to claim a Winter Fuel Payment. Official Statistics on tax-payers are published by Her Majesty’s Revenue and Customs.</p><p> </p>","Hexham","Guy Opperman","2018-11-26T15:10:54.623Z","http://data.parliament.uk/resources/1011431/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1011431/answer",,,"29","Work and Pensions","Work and Pensions","2018-11-21","Winter Fuel Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many senior citizens who were entitled to the winter fuel payment in 2017 were estimated to be higher rate tax payers.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","194060"
"http://data.parliament.uk/resources/1010555","Department of Health and Social Care","false","2018-11-23","<p>There has been no significant change in prostate cancer diagnosis rates between 2014 and 2016 (for which the latest data are available).</p>","Winchester","Steve Brine","2018-11-23T14:16:39.617Z","http://data.parliament.uk/resources/1010555/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1010555/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-20","Prostate Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of changes in the rate of prostate cancer detection since publication of the report of the Prostate Cancer Audit in November 2014.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","193388"
"http://data.parliament.uk/resources/1010556","Home Office","false","2018-11-23","<p>The table below shows the volume of passports printed, broken down by the Passport Customer Service Centre where the application was processed for the calendar years 2013, 2014, 2015, 2016, and 2017:</p><table><tbody><tr><td><p> </p></td><td><p>London</p></td><td><p>Liverpool</p></td><td><p>Peterborough</p></td><td><p>Newport</p></td><td><p>Glasgow</p></td><td><p>Belfast</p></td><td><p>Durham</p></td></tr><tr><td><p>2013</p></td><td><p>221,512</p></td><td><p>1,326,451</p></td><td><p>1,357,490</p></td><td><p>60,295</p></td><td><p>116,509</p></td><td><p>433,530</p></td><td><p>2,093,743</p></td></tr><tr><td><p>2014</p></td><td><p>252,057</p></td><td><p>1,386,236</p></td><td><p>1,605,810</p></td><td><p>146,637</p></td><td><p>165,756</p></td><td><p>628,528</p></td><td><p>2,043,843</p></td></tr><tr><td><p>2015</p></td><td><p>241,072</p></td><td><p>1,150,124</p></td><td><p>1,858,555</p></td><td><p>418,486</p></td><td><p>284,263</p></td><td><p>767,598</p></td><td><p>2,042,800</p></td></tr><tr><td><p>2016</p></td><td><p>255,776</p></td><td><p>1,306,501</p></td><td><p>1,607,364</p></td><td><p>502,253</p></td><td><p>284,956</p></td><td><p>750,937</p></td><td><p>2,173,140</p></td></tr><tr><td><p>2017</p></td><td><p>249,710</p></td><td><p>1,266,673</p></td><td><p>1,662,714</p></td><td><p>545,830</p></td><td><p>392,498</p></td><td><p>603,307</p></td><td><p>2,029,037</p></td></tr></tbody></table>","Romsey and Southampton North","Caroline Nokes","2018-11-23T12:56:07.043Z","http://data.parliament.uk/resources/1010556/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1010556/answer",,,"1","Home Office","Home Office","2018-11-20","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, how many passports were processed by each passport office in the UK in each year from 2013 to 2017.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","193389"
"http://data.parliament.uk/resources/1010559","Treasury","false","2018-11-23","<p>The guidance on the differences between the Payroll Giving and Gift Aid tax reliefs is available at <a href="http://www.gov.uk/donating-to-charity" target="_blank">www.gov.uk/donating-to-charity</a>. This also sets out what taxpayers need to do in order to access the schemes and the amount of tax relief available.</p>","Newark","Robert Jenrick","2018-11-23T14:31:19.03Z","http://data.parliament.uk/resources/1010559/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1010559/answer",,,"14","Treasury","Treasury","2018-11-20","Charitable Donations: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what guidance his Department publishes on (a) payroll giving and (b) gift aid to help taxpayers understand the differences between those tax reliefs.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","193390"
"http://data.parliament.uk/resources/1010596","Ministry of Defence","false","2018-11-23","<p>Information regarding Army bomb disposal callouts between 2012-2018 can be found in the tables below. Following a review of data held by the Army, this also updates figures previously supplied in response to Questions 179144 and 179145:</p><p> </p><p><strong>1 July 2012 – 30 June 2014</strong></p><table><tbody><tr><td><p>LOCATION</p></td><td><p><strong>TASKS*</strong></p></td><td><p><strong>IED DECLARATION</strong></p></td><td><p><strong>HOAX DECLRATION</strong></p></td></tr><tr><td><p>GB</p></td><td><p>113</p></td><td><p>103</p></td><td><p>52</p></td></tr><tr><td><p>NI**</p></td><td><p>273</p></td><td><p>134</p></td><td><p>178</p></td></tr><tr><td><p>UK total</p></td><td><p>386</p></td><td><p>237</p></td><td><p>230</p></td></tr></tbody></table><p> </p><p><strong>1 July 2014 – 30 June 2016</strong></p><table><tbody><tr><td><p>LOCATION</p></td><td><p><strong>TASKS*</strong></p></td><td><p><strong>IED DECLARATION</strong></p></td><td><p><strong>HOAX DECLRATION</strong></p></td></tr><tr><td><p>GB</p></td><td><p>120</p></td><td><p>78</p></td><td><p>40</p></td></tr><tr><td><p>NI**</p></td><td><p>144</p></td><td><p>83</p></td><td><p>83</p></td></tr><tr><td><p>UK total</p></td><td><p>264</p></td><td><p>161</p></td><td><p>123</p></td></tr></tbody></table><p> </p><p><strong>1 July 2016 – 30 June 2018</strong></p><table><tbody><tr><td><p>LOCATION</p></td><td><p><strong>TASKS*</strong></p></td><td><p><strong>IED DECLARATION</strong></p></td><td><p><strong>HOAX DECLRATION</strong></p></td></tr><tr><td><p>GB</p></td><td><p>120</p></td><td><p>589***</p></td><td><p>44</p></td></tr><tr><td><p>NI**</p></td><td><p>94</p></td><td><p>48</p></td><td><p>49</p></td></tr><tr><td><p>UK total</p></td><td><p>214</p></td><td><p>627</p></td><td><p>93</p></td></tr></tbody></table><p> </p><p>* ‘Tasks’ refers to IED callouts (any task that may subsequently be classified by declaration as a Find, False, Hoax, IED, Explosion or Search Assist). This does not include callouts for incidents involving other items such as Conventional Munitions Disposal.</p><p>** All incidents requiring explosive ordnance disposal experts in Northern Ireland are dealt with solely by military personnel.</p><p>*** The high number of IED declarations between 1 July 2016 – 30 June 2018 is due to a task that yielded over 300 arrowhead type IEDs.</p><p> </p>","Milton Keynes North","Mark Lancaster","2018-11-23T14:51:55.85Z","http://data.parliament.uk/resources/1010596/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1010596/answer",,,"11","Defence","Defence","2018-11-20","Ministry of Defence: Government Responses","1","House of Commons","To ask the Secretary of State for Defence, when he plans to respond to Question 188038, tabled on 5 November 2018, by the hon. Member for East Londonderry.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","193391"
"http://data.parliament.uk/resources/1010174","Department for International Development","false","2018-11-22","<p>The government’s commitment to spend 0.7% of Gross National Income (GNI) on Official Development Assistance is measured on a calendar year basis. To meet this commitment, ODA budgets are routinely adjusted at fiscal events in response to changing forecasts. The most recent GNI forecasts are available in the Office for Budgetary Responsibility’s October 2018 Economic and Fiscal Outlook and can be found in the Economy supplementary tables.</p>","North East Bedfordshire","Alistair Burt","2018-11-22T12:31:54.407Z","http://data.parliament.uk/resources/1010174/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1010174/answer",,,"20","International Development","International Development","2018-11-19","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what estimate she has made of the cost in cash terms of maintaining Official Development Assistance at 0.7 per cent of gross national income in the next financial year.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","192770"
"http://data.parliament.uk/resources/1010175","Foreign and Commonwealth Office","false","2018-11-22","<p>We engage with the Kyrgyzstan authorities across the full spectrum of human rights issues, including freedom of religion. Our Embassy in Bishkek regularly meets with representatives from local civil society and international organisations and the government, including the State Commission for Religious Affairs, to better understand the challenges to the promotion of freedom of religion. We have also supported efforts to further the dialogue between the State Commission for Religious Affairs and religious groups in country.</p><p>We are involved in a number of initiatives which indirectly support religious freedom and education within Kyrgyzstan. Only this month, British Imam Qari Muhammad Asim attended an international conference on Islam, organised by the State Commission for Religious Affairs in Bishkek, which recognised the importance of freedom of religion and interfaith dialogue.</p><p>We will continue to raise our concerns about human rights directly with the Kyrgyz Government, and in the appropriate international fora, at every suitable opportunity.</p><p>​</p>","Rutland and Melton","Sir Alan Duncan","2018-11-22T17:08:08.307Z","http://data.parliament.uk/resources/1010175/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1010175/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-19","Kyrgyzstan: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Kyrgyzstan authorities on ensuring the promotion of freedom of religion by that country's State Commission for Religious Affairs.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","192771"
"http://data.parliament.uk/resources/1010176","Cabinet Office","false","2018-11-22","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-11-22T17:38:58.19Z","http://data.parliament.uk/resources/1010176/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1010176/answer","PQ192772.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-11-19","Cancer","1","House of Commons","To ask the Minister for the Cabinet Office,  what the five most common cancer diagnoses were among (a) men and (b) women in (i) 2007 and (ii) 2017.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","192772"
