"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/114877","HM Treasury","false","2014-11-11","<p>Treasury Ministers and officials meet with a wide range of organisations as part of the usual policy making process.</p><p> </p><p> </p><p> </p><p>As part of the ongoing negotiations on the revised Payments Service Directive, HM Treasury has been engaging closely with the Financial Conduct Authority. This has been to ensure that the UK fulfills its objectives by supporting a clear, proportionate and effective Payment Services Directive II, which aims to promote competition, transparency and greater protection for consumers, including protections against online fraud.</p><p> </p><p> </p><p> </p><p>It might be useful to know that the Treasury publishes a list of ministerial meetings with external organisations. This is available online at: http://www.hm-treasury.gov.uk/minister_hospitality.htm.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-11-11T16:44:06.2224284Z","http://data.parliament.uk/resources/114877/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/114877/answer",,,"14","Treasury","Treasury","2014-11-05","Cybercrime","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions his Department has had with the Financial Conduct Authority on the effectiveness of the Payment Services Directive in tackling online fraud.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","213500"
"http://data.parliament.uk/resources/114884","Cabinet Office","false","2014-11-11","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-11-11T17:17:20.5312411Z","http://data.parliament.uk/resources/114884/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/114884/answer","PQ 213499 ONS 393.pdf","ONS Letter to Member - Fraud online","53","Cabinet Office","Cabinet Office","2014-11-05","Cybercrime","1","House of Commons","To ask the Minister for the Cabinet Office, how many crimes involving online fraud were recorded in each of the last five years.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","213499"
"http://data.parliament.uk/resources/114885","Home Office","false","2014-11-11","<p>The Cyber Security Strategy published in 2011 provides a strategic response for the UK on tackling cyber threats including online fraud. We have invested £860 million over five years through National Cyber Security Programme (NCSP). <br><br>Approximately 10% of this has been spent on building law enforcement capabilities to respond to cyber crime. This includes the establishment of the National Cyber Crime Unit in the National Crime Agency (NCA), and cyber teams within each of the Regional Organised Crime Units (ROCUs) across England and Wales. We are also bolstering the law enforcement response through the creation of bespoke fraud units in each of the ROCUs, delivered with extra Home Office funding over the past two years. <br><br>We have also brought Action Fraud, the national reporting point for fraud and financially-motivated cyber crime, into the City of London Police, the national lead force for fraud. This ensures that a single organisation is responsible for the collection and analysis of reports on these offences, and sending intelligence packages to forces for investigation. In 2013/14 City of London Police disseminated around 40,000 crimes to police forces for investigation and we are working with the City of London Police to raise this further.<br><br>We are also working closely with law enforcement, industry and third sector partners to support individuals and businesses to be better protected. This includes national and local level action to increase their awareness of the risks and adopting safe online behaviours. The Cyber Streetwise awareness campaign, funded by the NCSP, helps individuals and businesses understand how to stay safe online as does the Get Safe Online week held in October this year. The second phase of the campaign, including a refreshed website and online materials, launched last month. Action Fraud also circulates real-time information on the latest fraud threats via its website, social media channels and though police forces and businesses. The Government’s Cyber Information Sharing Partnership, within CERT-UK, is also enabling industry to share information on online threats including fraud, helping to reduce their vulnerability and the impact of online fraud on UK businesses.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-11-11T16:01:11.8159137Z","http://data.parliament.uk/resources/114885/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/114885/answer",,,"1","Home Office","Home Office","2014-11-05","Cybercrime","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to tackle online fraud.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","213498"
"http://data.parliament.uk/resources/106009","Home Office","false","2014-11-13","<p>It is in the joint interest of the United Kingdom and France to work together to tackle the pressures on the port of Calais. France is a member of the Schengen area while the UK is not.<br><br>The UK works closely and collaboratively with the French authorities on all matters of border security and cross border criminality to maintain the <br>integrity of our joint border controls and we have regular discussions to support this work.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","212971","2014-11-13T17:57:54.6780677Z","http://data.parliament.uk/resources/106009/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/106009/answer",,,"1","Home Office","Home Office","2014-11-03","Immigration Controls: France","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions her Department has had with its French counterpart on the Le Touquet Treaty.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","212972"
"http://data.parliament.uk/resources/106017","Home Office","false","2014-11-13","<p>It is in the joint interest of the United Kingdom and France to work together to tackle the pressures on the port of Calais. France is a member of the Schengen area while the UK is not.<br><br>The UK works closely and collaboratively with the French authorities on all matters of border security and cross border criminality to maintain the <br>integrity of our joint border controls and we have regular discussions to support this work.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","212972","2014-11-13T17:57:54.568659Z","http://data.parliament.uk/resources/106017/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/106017/answer",,,"1","Home Office","Home Office","2014-11-03","Immigration Controls: France","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions her Department has had with its French counterpart on the continued presence of UK border officials at Calais.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","212971"
"http://data.parliament.uk/resources/100434","Home Office","false","2014-11-17","<blockquote><p>The number of migrants who subsequently returned to the UK in both categories could only be obtained at a disproportionate cost.</p></blockquote>","Old Bexley and Sidcup","James Brokenshire",,"2014-11-17T16:43:00.747Z","http://data.parliament.uk/resources/100434/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100434/answer",,,"1","Home Office","Home Office","2014-10-22","Undocumented Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, how many people who have (a) been deported from the UK and (b) left the UK under the Assisted Voluntary Return of Assisted Migrants scheme have been found to have subsequently returned to the UK in each year from 2005 to 2014.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","211438"
"http://data.parliament.uk/resources/100455","Home Office","false","2014-11-05","<p>We have recently legislated in the Immigration Act 2014 to make it harder for illegal migrants to remain in the country undetected and to encourage people to leave of their own accord. The provisions include implementing a penalty for those landlords who rent property to immigrants without leave in the UK, denying free access to most secondary healthcare in the UK to illegal immigrants, requiring banks to check against a database of known immigration offenders before opening accounts, introducing new powers to check the immigration status of applicants before issuing a driving licence and revoking the driving licences of those migrants who have overstayed, and introducing new powers to clamp down <br>on those trying to gain immigration advantage by entering into a sham marriage or civil partnership. <br><br>We have also used the Immigration Act to streamline the process of enforcing the removal of illegal migrants when necessary. We have reduced the number of appeal rights from 17 to 4, and set out clearly in primary legislation the right balance on Article 8 rights, to prevent individuals from playing the system. We have also streamlined the process of serving immigration decisions to reduce bureaucracy and further accelerate the system.<br><br>We also introduced on 1 January 2014 new regulations allowing us to prevent the re-entry to the UK for up to 12 months of EEA nationals who are<br>removed for failing to exercise treaty rights, unless they have a valid reason to be here. <br><br>These measures support and enhance our immigration enforcement capability, with teams operating on a targeted, risk-based approach across the country to detect and remove illegal migrants. This effort has also been given fresh impetus with the break-up of the UK Border Agency and the creation of a focused Immigration Enforcement operational command.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-11-05T14:44:27.5577333Z","http://data.parliament.uk/resources/100455/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100455/answer",,,"1","Home Office","Home Office","2014-10-22","Undocumented Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to deport illegal migrants to their home country.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","211615"
"http://data.parliament.uk/resources/90813","HM Treasury","false","2014-09-09","<p>The Thames Tideway Tunnel is a private sector project. The Government has never been responsible for ‘the full burden’ of the project referred to in the question. Until 5 June, Thames Water Utilities Ltd had full responsibility for the project.</p><p> </p><p>On 5 June, the Secretary of State for Environment, Food and Rural Affairs tabled a Written Ministerial Statement informing the House that the Government had Specified the Thames Tideway Tunnel project, in accordance with the Water Industry (Specified Infrastructure Projects) (English Undertakers) Regulations 2013. He also issued a Preparatory Work Notice for Thames Water Utilities Ltd requiring or permitting it to do certain preparatory work in relation to the Tunnel project.</p><p>The full statement is available here:</p><p><a href="http://www.publications.parliament.uk/pa/cm201415/cmhansrd/cm140605/wmstext/140605m0001.htm#14060532000008" target="_blank">http://www.publications.parliament.uk/pa/cm201415/cmhansrd/cm140605/wmstext/140605m0001.htm#14060532000008</a></p><p> </p><p>The full notices issued on 5 June, together with the reasons for exercising these powers are available here:</p><p><a href="https://www.gov.uk/government/publications/thames-tideway-tunnel-project-specification-and-preparatory-work-notices" target="_blank">https://www.gov.uk/government/publications/thames-tideway-tunnel-project-specification-and-preparatory-work-notices</a></p><p> </p><p>Specifying the project means that, other than those works described in the Preparatory Work Notice, Thames Water Utilities Ltd is prevented from undertaking the infrastructure project and is instead required to put it out to tender, by running a competitive procurement for an infrastructure provider which will finance and deliver the Tunnel that is separate from Thames Water.</p><p> </p><p> </p><p>The Government is confident that both the project and the infrastructure provider will be classified to the private sector, and will not impact the public balance sheet.</p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2014-09-09T16:02:53.2844987Z","http://data.parliament.uk/resources/90813/answer","Biography information for Danny Alexander","http://data.parliament.uk/resources/90813/answer",,,"14","Treasury","CaTreasury","2014-09-05","Thames Tideway Tunnel","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the full burden of (a) demand, (b) construction and (c) availability risk for the Thames Tideway Tunnel project has been transferred from the Government to Thames Tideway Tunnel Limited; and what the effect of each such transfer has been on the UK national balance sheet under the guidance given in ESA 95 Manual Chapters VI.4 and VI.5.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","208368"
"http://data.parliament.uk/resources/89470","Cabinet Office","false","2014-09-03","<p>The Business Appointment Rules apply to those people employed in civil service, the diplomatic service and members of the armed services, whether the employment is paid or unpaid.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-09-03T16:27:28.2388233Z","http://data.parliament.uk/resources/89470/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/89470/answer",,,"53","Cabinet Office","Cabinet Office","2014-08-29","Public Sector: Business Interests","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Business Appointment Rules for public servants relate to (a) appointments in (i) NGOs, (ii) charities and (iii) other non-commercial organisations and (b) unpaid positions.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","207503"
"http://data.parliament.uk/resources/78367","HM Treasury","false","2014-07-21","<p>HM Revenue and Customs (HMRC) monitors the performance of its contractor regularly under a range of provisions. Commercial discussions between HMRC and its suppliers are confidential.</p>","South West Hertfordshire","Mr David Gauke",,"2014-07-21T15:40:48.5679773Z","http://data.parliament.uk/resources/78367/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/78367/answer",,,"14","Treasury","CaTreasury","2014-07-16","Mapeley","1","House of Commons","To ask Mr Chancellor of the Exchequer, when HM Revenue and Customs will next audit the compliance and performance of Mapeley STEPS Contractor Limited in respect of all the STEPS Contractor's obligations under the agreement, including those applicable to the implementation of any change and all personnel and management policies and practices and quality management under 17.1 (d) of the private finance initiative contract between HM Revenue and Customs and Mapeley STEPS Contractor Limited.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","206250"
