"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/789989","HM Treasury","false","2017-11-20","<p>The government keeps all taxes under review. Any changes to wine duty rates would need to take account of a wide range of factors, including the Exchequer impact, the impact on businesses, public health and the distributional impact of reform.</p>","Harrogate and Knaresborough","Andrew Jones","http://data.parliament.uk/resources/789989/answer",,,,,"2017-11-20T11:28:59.787Z","http://data.parliament.uk/resources/789989/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-11-15","Sparkling Wines: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential merits of regularising the rate of duty between sparkling wine produced in the UK and such wine produced in France.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","113167"
"http://data.parliament.uk/resources/785856","Department for Education","false","2017-11-20","<p>The government is committed to ensuring that children and young people stay safe online. On 11 October, the government published its Internet Safety Strategy green paper, attached, setting out plans for keeping all users safe. The Internet Safety Strategy outlines the crucial role that education will play in improving children’s safety online and the importance of digital literacy.</p><p> </p><p>When carrying out their duties to safeguard and promote the welfare of children, schools and colleges must have regard to the Keeping Children Safe in Education statutory guidance. The guidance, attached, was updated in September 2016 to include, for the first time, a section covering online safety, including the requirement for schools and colleges to ensure appropriate filters and monitoring systems are in place. It also changed the emphasis from schools and colleges “considering” teaching about safeguarding (including online) to “ensuring” children are taught about safeguarding (including online).</p><p> </p><p>As part of the computing curriculum pupils in primary and secondary schools are taught to identify inappropriate and unacceptable content and contact, and a range of ways to report concerns about this.</p><p> </p><p>Education institutions are under a specific duty to have due regard to the need to prevent people from being drawn into terrorism (the Prevent duty). To support schools in this duty, the government published comprehensive advice and resource materials on the Educate Against Hate website, available at: <a href="https://educateagainsthate.com/" target="_blank">https://educateagainsthate.com/</a>. The website signposts to support provided by leading partners, such as the NSPCC and the UK Safer Internet Centre to help keep children and young people safe from the risk of online radicalisation. It includes advice on how to report online material promoting terrorism or extremism.</p><p> </p><p>Higher and further education providers covered by the Prevent duty are required to understand and manage the potential risk posed by online material. This may include IT filtering or monitoring, or putting in place alternative measures. To support this activity and further protect young people online, the Department for Education has also funded a range of training material across Higher and Further education to raise awareness of the risk posed by online radicalisers and extremist content, and the support available to students and providers in responding to this.</p>",,"Lord Agnew of Oulton","http://data.parliament.uk/resources/785856/answer","Keeping_children_safe_in_education.pdf ; Internet_Safety_Strategy_green_paper.docx","Keeping_children_safe_in_education.pdf ; Internet_Safety_Strategy_green_paper.docx","Keeping Children Safe in Education ; Internet Safety Strategy - green paper","Keeping Children Safe in Education ; Internet Safety Strategy - green paper","2017-11-20T11:35:28.247Z","http://data.parliament.uk/resources/785856/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2017-11-07","Children and Young People: Internet","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that children and young people who view disturbing or hate-filled material online, or otherwise digitally, are encouraged to report such material to parents, teachers or other responsible adults.","false","Biography information for Lord Hylton",,"Lord Hylton","HL3004"
"http://data.parliament.uk/resources/785868","Department for Environment, Food and Rural Affairs","false","2017-11-20","<p>Between 1997 and 2000 inclusive, the limit value for hourly mean concentrations of nitrogen dioxide was 200 µg/m<sup>3</sup> and could only be exceeded for two percent of the calendar year for any monitoring site. This limit was determined by the Council Directive on air quality standards for nitrogen dioxide (85/203/EEC). All air quality monitoring sites for nitrogen dioxide were compliant with the limit value between 1997 and 2000.</p><p> </p><p>Under the First Daughter Directive (1999/30/EC) and Air Quality Directive (2008/50/EC), the limit value for hourly mean nitrogen dioxide concentrations is 200 µg/m<sup>3</sup> and Member States are allowed to exceed this limit for a maximum of 18 hours per calendar year. The monitoring sites with the greatest number of hours in exceedance of this limit by year are displayed in the table below (site measurements are available on the UK-AIR website):</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Assessment area</strong></p></td><td><p><strong>Monitoring site</strong></p></td><td><p><strong>Hours with NO<sub>2</sub> concentration &gt; 200 µgm<sup>-3</sup></strong></p></td></tr><tr><td><p>2001</p></td><td><p>Greater London Urban Area</p></td><td><p>London Marylebone Road</p></td><td><p>60</p></td></tr><tr><td><p>2002</p></td><td><p>Glasgow Urban Area</p></td><td><p>Glasgow Kerbside</p></td><td><p>38</p></td></tr><tr><td><p>2003</p></td><td><p>Greater London Urban Area</p></td><td><p>London Marylebone Road</p></td><td><p>471</p></td></tr><tr><td><p>2004</p></td><td><p>Greater London Urban Area</p></td><td><p>London Marylebone Road</p></td><td><p>542</p></td></tr><tr><td><p>2005</p></td><td><p>Greater London Urban Area</p></td><td><p>London Marylebone Road</p></td><td><p>853</p></td></tr><tr><td><p>2006</p></td><td><p>Greater London Urban Area</p></td><td><p>London Marylebone Road</p></td><td><p>686</p></td></tr><tr><td><p>2007</p></td><td><p>Greater London Urban Area</p></td><td><p>London Marylebone Road</p></td><td><p>458</p></td></tr><tr><td><p>2008</p></td><td><p>Greater London Urban Area</p></td><td><p>London Marylebone Road</p></td><td><p>822</p></td></tr><tr><td><p>2009</p></td><td><p>Greater London Urban Area</p></td><td><p>London Marylebone Road</p></td><td><p>486</p></td></tr><tr><td><p>2010</p></td><td><p>Greater London Urban Area</p></td><td><p>London Marylebone Road</p></td><td><p>539</p></td></tr><tr><td><p>2011</p></td><td><p>Greater London Urban Area</p></td><td><p>London Marylebone Road</p></td><td><p>229</p></td></tr><tr><td><p>2012</p></td><td><p>Greater London Urban Area</p></td><td><p>London Marylebone Road</p></td><td><p>132</p></td></tr><tr><td><p>2013</p></td><td><p>Greater London Urban Area</p></td><td><p>London Marylebone Road</p></td><td><p>60</p></td></tr><tr><td><p>2014</p></td><td><p>Greater London Urban Area</p></td><td><p>London Marylebone Road</p></td><td><p>60</p></td></tr><tr><td><p>2015</p></td><td><p>South Wales</p></td><td><p>Hafod-yr-ynys Roadside</p></td><td><p>108</p></td></tr><tr><td><p>2016</p></td><td><p>South Wales</p></td><td><p>Hafod-yr-ynys Roadside</p></td><td><p>126</p></td></tr></tbody></table><p> </p><p> </p><p>The limit value for annual mean nitrogen dioxide concentrations is 40 µg/m<sup>3</sup>. Assessment is made using a mixture of monitoring site data, modelling of major roadside concentrations in urban areas and modelling of background concentrations. The maximum annual mean concentration of nitrogen dioxide and its location in the UK are displayed in the table below (monitoring and modelling data can be found on the UK-AIR website):</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Assessment area</strong></p></td><td><p><strong>Location</strong></p></td><td><p><strong>Annual mean NO<sub>2</sub> concentration (µg/m<sup>3</sup>)</strong></p></td></tr><tr><td><p>2001</p></td><td><p>Central Scotland</p></td><td><p>Modelled background location east of Glasgow (close to A73 and B803)</p></td><td><p>95</p></td></tr><tr><td><p>2002</p></td><td><p>Greater London Urban Area</p></td><td><p>A3211 (between City of London boundary and A201 Blackfriars Bridge junction)</p></td><td><p>87</p></td></tr><tr><td><p>2003</p></td><td><p>Greater London Urban Area</p></td><td><p>A501 (between Marylebone High St and A4201 junctions)</p></td><td><p>109</p></td></tr><tr><td><p>2004</p></td><td><p>Greater London Urban Area</p></td><td><p>A40 (between Portman St and Duke St junctions)</p></td><td><p>113</p></td></tr><tr><td><p>2005</p></td><td><p>Greater London Urban Area</p></td><td><p>A40 (between Portman St and Duke St junctions)</p></td><td><p>184</p></td></tr><tr><td><p>2006</p></td><td><p>Greater London Urban Area</p></td><td><p>A40 (between Portman St and Duke St junctions)</p></td><td><p>168</p></td></tr><tr><td><p>2007</p></td><td><p>Greater London Urban Area</p></td><td><p>A40 (between Marble Arch and Portman St junctions)</p></td><td><p>155</p></td></tr><tr><td><p>2008</p></td><td><p>Greater London Urban Area</p></td><td><p>A40 (between Marble Arch and Portman St junctions)</p></td><td><p>182</p></td></tr><tr><td><p>2009</p></td><td><p>Greater London Urban Area</p></td><td><p>A40 (between Portman St and Duke St junctions)</p></td><td><p>163</p></td></tr><tr><td><p>2010</p></td><td><p>Greater London Urban Area</p></td><td><p>A40 (between Portman St and Duke St junctions)</p></td><td><p>170</p></td></tr><tr><td><p>2011</p></td><td><p>Greater London Urban Area</p></td><td><p>A40 (between Portman St and Duke St junctions)</p></td><td><p>136</p></td></tr><tr><td><p>2012</p></td><td><p>Greater London Urban Area</p></td><td><p>A302 (between A3217 and A4 junctions)</p></td><td><p>152</p></td></tr><tr><td><p>2013</p></td><td><p>Greater London Urban Area</p></td><td><p>A4 (between A315/A3216 and Hyde Park Corner junctions)</p></td><td><p>126</p></td></tr><tr><td><p>2014</p></td><td><p>Greater London Urban Area</p></td><td><p>A40 (between A4206 and A5/A501 junctions)</p></td><td><p>119</p></td></tr><tr><td><p>2015</p></td><td><p>Greater London Urban Area</p></td><td><p>A3211 (between A100 junction and Tower Hamlets boundary)</p></td><td><p>115</p></td></tr><tr><td><p>2016</p></td><td><p>Greater London Urban Area</p></td><td><p>A3211 (between Arthur St and Fish St Hill junctions)</p></td><td><p>102</p></td></tr></tbody></table><p> </p><p>The UK is compliant with the Air Quality Directive and its predecessors regarding concentrations of PM<sub>2.5</sub>. All areas of the UK had maximum annual mean concentrations less than 20 µg/m<sup>3</sup> in 2016 (the limit value set by the European Union); but in every year some areas across the UK have exceed the WHO guideline of 10 µg/m<sup>3</sup> annual mean and a 24-hour mean of 25 µg/m<sup>3</sup>. Weighting the concentrations according to where the population lives gives annual mean concentrations which are less than the WHO guideline (9 µg/m<sup>3</sup> in 2016).</p><p> </p>",,"Lord Gardiner of Kimble","http://data.parliament.uk/resources/785868/answer",,,,,"2017-11-20T11:28:27.74Z","http://data.parliament.uk/resources/785868/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-07","Nitrogen Dioxide","2","House of Lords","To ask Her Majesty's Government which places in the UK have had the highest levels of nitrogen dioxide exceedance of agreed EU limits in each year since 1997 for which records are held; and how many times the World Health Organisation's guideline for PM 2.5 has been exceeded.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL3016"
"http://data.parliament.uk/resources/785894","Department for Education","false","2017-11-20","<p>All children are entitled to a good education, regardless of their circumstances. As the Commissioner’s report of March 2013 set out, the issues that underlie the disparity seen in school exclusions are complex.</p><p> </p><p>The department collects and publishes data on the use of exclusion, including by type of school, and by pupil characteristic.</p><p> </p><p>The exclusions guidance ‘Exclusion from maintained schools, Academies and pupil referral units in England’, attached, is clear that all schools should consider what extra support might be needed to identify and address the needs of children from groups with disproportionally high rates of exclusion, in order to reduce their risk of exclusion.</p><p> </p><p>There are also safeguards in place to ensure that schools meet the duties described in this guidance. Head teachers’ exclusion decisions can be reviewed by the school governing body. If a parent believes that their child has been excluded from school without regard to the guidance, they should complain through the official school complaint procedure with the governing body. Ofsted assess a school’s use of exclusion, including the rates, patterns and reasons for exclusion, as well as any differences between groups of pupils as part of their inspection of schools.</p><p> </p><p>The Government recently announced an externally led review of exclusions practice and implications for pupil groups disproportionately represented in the national statistics. The review will consider how schools use exclusion and how this impacts on all pupils, but particularly why some groups of children are more likely to be excluded from school. The department will publish full details of the review, including how views can be submitted, in due course.</p>",,"Lord Agnew of Oulton","http://data.parliament.uk/resources/785894/answer","20170831_Exclusion_Stat_guidance_Web_version.pdf","20170831_Exclusion_Stat_guidance_Web_version.pdf","Exclusion From Maintained Schools, Academies and..","Exclusion From Maintained Schools, Academies and..","2017-11-20T11:31:29.96Z","http://data.parliament.uk/resources/785894/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2017-11-07","Pupil Exclusions","2","House of Lords","To ask Her Majesty's Government what action they have taken in response to the report by the Children's Commissioner of March 2013, They Go the Extra Mile: Reducing inequality in school exclusions, in particular with regard to recommendations 2, 4 and 10.","false","Biography information for Lord Watson of Invergowrie",,"Lord Watson of Invergowrie","HL3042"
"http://data.parliament.uk/resources/785899","Department for Education","false","2017-11-20","<p>In section 4 of the Education Act 1996, the principal definition of a “school” is “an educational institution which is outside the further education sector and the higher education sector and is an institution for providing primary or secondary education or both types of education.”</p>",,"Lord Agnew of Oulton","http://data.parliament.uk/resources/785899/answer",,,,,"2017-11-20T11:32:14.27Z","http://data.parliament.uk/resources/785899/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2017-11-07","Schools","2","House of Lords","To ask Her Majesty's Government what is their definition of a school.","false","Biography information for Lord Watson of Invergowrie",,"Lord Watson of Invergowrie","HL3047"
"http://data.parliament.uk/resources/784662","HM Treasury","false","2017-11-20","<p>Child Benefit can help some claimants qualify for National Insurance credits. These credits count towards their State Pension and protect it by making sure they don’t have gaps in their National Insurance record.</p><p> </p><p>HM Revenue and Customs (HMRC) ensures that individuals have the information they need to make well-informed choices about their pension position and Child Benefit. HMRC provides specific information on the Child Benefit claim form, through the HMRC helpline, online at gov.uk, through partners such as Citizen’s Advice, and in the Bounty Packs that go to new parents.</p><p> </p><p>However, some people may choose not to claim Child Benefit. HMRC does not have an estimate of the number of people whose state pension entitlements are affected by their decision not to claim.</p>",,"Lord Bates","http://data.parliament.uk/resources/784662/answer",,,,,"2017-11-20T11:36:31.06Z","http://data.parliament.uk/resources/784662/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-11-06","National Insurance Credits","2","House of Lords","To ask Her Majesty's Government what is their estimate of the number of women who are not claiming Child Benefit due to a parent earning above £50,000 and who do not receive the credit for National Insurance State Pension each year.","false","Biography information for Baroness Altmann",,"Baroness Altmann","HL2880"
"http://data.parliament.uk/resources/784666","Department for Education","false","2017-11-20","<p>The department takes the issue of asbestos in schools seriously, and is committed to supporting schools, local councils and academy trusts to fulfil their duty to manage asbestos safely. If managed carefully, the presence of asbestos in schools does not pose a risk to staff or pupils. The Health and Safety Executive (HSE) advise that as long as asbestos-containing materials are undamaged, encapsulated and not in locations where they are vulnerable to damage, they should be managed in situ.</p><p> </p><p>In February 2017 the department published a report of a survey of asbestos management in schools. Approximately 25% of schools in England responded to the survey. Of the 83% of schools with asbestos present: 98% had an asbestos management survey; 97% had an asbestos register; and 97% reported that they had processes and procedures in place to prevent disturbance of asbestos in the education estate. We plan in future to seek written assurance from all duty holders that their schools are compliant with existing legislation and guidance on the management of asbestos in schools.</p><p> </p><p>In February 2017 the department also published updated guidance, which provides information on action duty holders should take in order to prevent pupils and staff being exposed to asbestos. The guidance makes clear that the removal of asbestos should take place only if asbestos containing materials are in poor condition and advises on the risks of unsafe removal. It advises on actions that duty holders must take where work is carried out on the premises which might disturb asbestos containing materials (including asbestos removal).</p><p> </p><p>The Government has committed more than £10 billion over 2016-2021 to rebuild, expand and maintain the school estate. Over time it is expected that this programme of work will eradicate asbestos in the education estate. The department directly funds the removal of asbestos through schemes such as the Priority Schools Building Programme and provides capital funding for asbestos management and removal where appropriate for schools that have identified that asbestos is in poor condition or poses a high risk of deterioration.</p><p> </p><p>Data on the number of deaths of (1) teachers, (2) students, and (3) others, who may have contracted mesothelioma or other asbestos-related diseases while in school buildings is not collected by the department. The HSE publish information, copy attached, on their website on asbestos-related deaths, available at: <a href="http://www.hse.gov.uk/statistics/causdis/asbestos.htm" target="_blank">http://www.hse.gov.uk/statistics/causdis/asbestos.htm</a>.</p>",,"Lord Agnew of Oulton","http://data.parliament.uk/resources/784666/answer","Asbestos Related Disease.pdf","Asbestos Related Disease.pdf","Asbestos Related Disease","Asbestos Related Disease","2017-11-20T11:39:43.033Z","http://data.parliament.uk/resources/784666/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2017-11-06","Schools: Asbestos","2","House of Lords","To ask Her Majesty's Government what recent assessment they have made of the danger of asbestos in schools; what advice they give to schools and local authorities about its safe removal; and how many deaths of (1) teachers, (2) students, and (3) others, who may have contracted mesothelioma or other asbestos-related diseases while in school buildings, there have been in each of the last ten years.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL2884"
"http://data.parliament.uk/resources/782428","Ministry of Justice","false","2017-11-20","<p>It is important that there are robust community options available to sentencers so that vulnerable women with complex needs, including those with children, are only sent to prison when it is absolutely necessary.</p><p>We are developing a strategy for female offenders to improve outcomes for women in custody and in the community. As part of this work we are already investing £1 million seed funding between 2016 and 2020 to help local areas develop improved, multi-agency approaches to support female offenders in their area.</p><p>Sentences in individual cases are decided by the courts, who take into account guidelines issued by the independent Sentencing Council.</p><p>In February 2017, the Council issued its guideline “Imposition of Community and Custodial and Sentences”, which makes it clear that prison should be reserved for the most serious offences, and that custody should not be imposed where a community order could provide sufficient restriction on an offender’s liberty (by way of punishment) while addressing the rehabilitation of the offender to prevent future crime. The guideline also notes that for offenders on the cusp of custody, imprisonment should not be imposed where there would be an impact on dependants which would make a custodial sentence disproportionate to achieving the aims of sentencing.</p>",,"Lord Keen of Elie","http://data.parliament.uk/resources/782428/answer",,,,,"2017-11-20T11:29:56.397Z","http://data.parliament.uk/resources/782428/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2017-11-02","Alternatives to Prison: Mothers","2","House of Lords","To ask Her Majesty's Government what assessment they have made of promoting the use of community-based sentences as a first option for offences that presently require custodial sentences, in order to ensure that mothers are not separated from their children.","false","Biography information for Baroness Healy of Primrose Hill",,"Baroness Healy of Primrose Hill","HL2851"
