"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1434205","Department for Work and Pensions","false","2022-02-25","<p>No such assessment has been made. The Government is up-rating benefits in line with inflation. The Secretary of State undertakes an annual review of benefits and pensions with reference to the Consumer Prices Index (CPI). All benefit up-rating since April 1987 has been based on the increase in the relevant price inflation index in the 12 months to the previous September. The relevant benefits are increasing by 3.1% from April.</p><p> </p><p>The latest statistics on the number and proportion of children who are in low income families by local area, covering the six years, 2014/15 to 2019/20, can be found in the annual publication: <a href="https://www.gov.uk/government/statistics/children-in-low-income-families-local-area-statistics-2014-to-2020" target="_blank">Children in low income families: local area statistics 2014 to 2020 - GOV.UK (www.gov.uk)(opens in a new tab)</a>.</p><p> </p><p>This Government is committed to reducing poverty and supporting low-income families, and believes work is the best route out of poverty. Our approach is based on clear evidence about the importance of parental employment – particularly where it is full-time – in substantially reducing the risks of child poverty and in improving long-term outcomes for families and children.</p>","Macclesfield","David Rutley","126529 ; 126555 ; 126629 ; 126695 ; 126700 ; 126782 ; 126809","2022-02-25T11:30:35.79Z","http://data.parliament.uk/resources/1434205/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1434205/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-02-22","Social Security Benefits: Uprating","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the impact of not uprating benefits in line with inflation on levels of child poverty in Ochil and South Perthshire.","false","Biography information for John Nicolson","Ochil and South Perthshire","John Nicolson","127438"
"http://data.parliament.uk/resources/1433831","Department for Work and Pensions","false","2022-02-25","<p>No such assessment has been made. The Government is up-rating benefits in line with inflation. The Secretary of State undertakes an annual review of benefits and pensions with reference to the Consumer Prices Index (CPI). All benefit up-rating since April 1987 has been based on the increase in the relevant price inflation index in the 12 months to the previous September. The relevant benefits are increasing by 3.1% from April.</p><p> </p><p>The latest statistics on the number and proportion of children who are in low income families by local area, covering the six years, 2014/15 to 2019/20, can be found in the annual publication: <a href="https://www.gov.uk/government/statistics/children-in-low-income-families-local-area-statistics-2014-to-2020" target="_blank">Children in low income families: local area statistics 2014 to 2020 - GOV.UK (www.gov.uk)(opens in a new tab)</a>.</p><p> </p><p>This Government is committed to reducing poverty and supporting low-income families, and believes work is the best route out of poverty. Our approach is based on clear evidence about the importance of parental employment – particularly where it is full-time – in substantially reducing the risks of child poverty and in improving long-term outcomes for families and children.</p>","Macclesfield","David Rutley","126529 ; 126629 ; 126695 ; 126700 ; 126782 ; 126809 ; 127438","2022-02-25T11:30:35.337Z","http://data.parliament.uk/resources/1433831/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1433831/answer","Macclesfield","David Rutley","http://data.parliament.uk/resources/1433831/answer/previousversion/52968","Biography information for David Rutley","29","Work and Pensions","Work and Pensions","2022-02-21","Social Security Benefits: Uprating","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the potential effect of not uprating benefits in line with inflation on levels of child poverty in Newcastle upon Tyne East constituency.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","126555"
"http://data.parliament.uk/resources/1433835","Department for Work and Pensions","false","2022-02-25","<p>No such assessment has been made. The Government is up-rating benefits in line with inflation. The Secretary of State undertakes an annual review of benefits and pensions with reference to the Consumer Prices Index (CPI). All benefit up-rating since April 1987 has been based on the increase in the relevant price inflation index in the 12 months to the previous September. The relevant benefits are increasing by 3.1% from April.</p><p> </p><p>The latest statistics on the number and proportion of children who are in low income families by local area, covering the six years, 2014/15 to 2019/20, can be found in the annual publication: <a href="https://www.gov.uk/government/statistics/children-in-low-income-families-local-area-statistics-2014-to-2020" target="_blank">Children in low income families: local area statistics 2014 to 2020 - GOV.UK (www.gov.uk)(opens in a new tab)</a>.</p><p> </p><p>This Government is committed to reducing poverty and supporting low-income families, and believes work is the best route out of poverty. Our approach is based on clear evidence about the importance of parental employment – particularly where it is full-time – in substantially reducing the risks of child poverty and in improving long-term outcomes for families and children.</p>","Macclesfield","David Rutley","126529 ; 126555 ; 126629 ; 126695 ; 126782 ; 126809 ; 127438","2022-02-25T11:30:35.617Z","http://data.parliament.uk/resources/1433835/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1433835/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-02-21","Social Security Benefits: Uprating","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made on the impact of not uprating benefits in line with inflation on levels of child poverty in Lancaster and Fleetwood.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","126700"
"http://data.parliament.uk/resources/1433871","Department for Work and Pensions","false","2022-02-25","<p>No such assessment has been made. The Government is up-rating benefits in line with inflation. The Secretary of State undertakes an annual review of benefits and pensions with reference to the Consumer Prices Index (CPI). All benefit up-rating since April 1987 has been based on the increase in the relevant price inflation index in the 12 months to the previous September. The relevant benefits are increasing by 3.1% from April.</p><p> </p><p>The latest statistics on the number and proportion of children who are in low income families by local area, covering the six years, 2014/15 to 2019/20, can be found in the annual publication: <a href="https://www.gov.uk/government/statistics/children-in-low-income-families-local-area-statistics-2014-to-2020" target="_blank">Children in low income families: local area statistics 2014 to 2020 - GOV.UK (www.gov.uk)(opens in a new tab)</a>.</p><p> </p><p>This Government is committed to reducing poverty and supporting low-income families, and believes work is the best route out of poverty. Our approach is based on clear evidence about the importance of parental employment – particularly where it is full-time – in substantially reducing the risks of child poverty and in improving long-term outcomes for families and children.</p>","Macclesfield","David Rutley","126529 ; 126555 ; 126629 ; 126700 ; 126782 ; 126809 ; 127438","2022-02-25T11:30:35.557Z","http://data.parliament.uk/resources/1433871/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1433871/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-02-21","Social Security Benefits: Uprating","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made on the potential effect of not uprating benefits in line with inflation on levels of child poverty in Salford and Eccles constituency.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","126695"
"http://data.parliament.uk/resources/1433877","Department for Work and Pensions","false","2022-02-25","<p>No such assessment has been made. The Government is up-rating benefits in line with inflation. The Secretary of State undertakes an annual review of benefits and pensions with reference to the Consumer Prices Index (CPI). All benefit up-rating since April 1987 has been based on the increase in the relevant price inflation index in the 12 months to the previous September. The relevant benefits are increasing by 3.1% from April.</p><p> </p><p>The latest statistics on the number and proportion of children who are in low income families by local area, covering the six years, 2014/15 to 2019/20, can be found in the annual publication: <a href="https://www.gov.uk/government/statistics/children-in-low-income-families-local-area-statistics-2014-to-2020" target="_blank">Children in low income families: local area statistics 2014 to 2020 - GOV.UK (www.gov.uk)(opens in a new tab)</a>.</p><p> </p><p>This Government is committed to reducing poverty and supporting low-income families, and believes work is the best route out of poverty. Our approach is based on clear evidence about the importance of parental employment – particularly where it is full-time – in substantially reducing the risks of child poverty and in improving long-term outcomes for families and children.</p>","Macclesfield","David Rutley","126555 ; 126629 ; 126695 ; 126700 ; 126782 ; 126809 ; 127438","2022-02-25T11:30:35.4Z","http://data.parliament.uk/resources/1433877/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1433877/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-02-21","Social Security Benefits: Uprating","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made on the impact of not uprating benefits in line with inflation on levels of child poverty in Swansea West constituency.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","126529"
"http://data.parliament.uk/resources/1433891","Department for Work and Pensions","false","2022-02-25","<p>No such assessment has been made. The Government is up-rating benefits in line with inflation. The Secretary of State undertakes an annual review of benefits and pensions with reference to the Consumer Prices Index (CPI). All benefit up-rating since April 1987 has been based on the increase in the relevant price inflation index in the 12 months to the previous September. The relevant benefits are increasing by 3.1% from April.</p><p> </p><p>The latest statistics on the number and proportion of children who are in low income families by local area, covering the six years, 2014/15 to 2019/20, can be found in the annual publication: <a href="https://www.gov.uk/government/statistics/children-in-low-income-families-local-area-statistics-2014-to-2020" target="_blank">Children in low income families: local area statistics 2014 to 2020 - GOV.UK (www.gov.uk)(opens in a new tab)</a>.</p><p> </p><p>This Government is committed to reducing poverty and supporting low-income families, and believes work is the best route out of poverty. Our approach is based on clear evidence about the importance of parental employment – particularly where it is full-time – in substantially reducing the risks of child poverty and in improving long-term outcomes for families and children.</p>","Macclesfield","David Rutley","126529 ; 126555 ; 126695 ; 126700 ; 126782 ; 126809 ; 127438","2022-02-25T11:30:35.477Z","http://data.parliament.uk/resources/1433891/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1433891/answer","Macclesfield","David Rutley","http://data.parliament.uk/resources/1433891/answer/previousversion/52976","Biography information for David Rutley","29","Work and Pensions","Work and Pensions","2022-02-21","Social Security Benefits: Uprating","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made on the impact of not uprating benefits in line with inflation on levels of child poverty in Stockton North constituency.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","126629"
"http://data.parliament.uk/resources/1433893","Department for Work and Pensions","false","2022-02-25","<p>No such assessment has been made. The Government is up-rating benefits in line with inflation. The Secretary of State undertakes an annual review of benefits and pensions with reference to the Consumer Prices Index (CPI). All benefit up-rating since April 1987 has been based on the increase in the relevant price inflation index in the 12 months to the previous September. The relevant benefits are increasing by 3.1% from April.</p><p> </p><p>The latest statistics on the number and proportion of children who are in low income families by local area, covering the six years, 2014/15 to 2019/20, can be found in the annual publication: <a href="https://www.gov.uk/government/statistics/children-in-low-income-families-local-area-statistics-2014-to-2020" target="_blank">Children in low income families: local area statistics 2014 to 2020 - GOV.UK (www.gov.uk)(opens in a new tab)</a>.</p><p> </p><p>This Government is committed to reducing poverty and supporting low-income families, and believes work is the best route out of poverty. Our approach is based on clear evidence about the importance of parental employment – particularly where it is full-time – in substantially reducing the risks of child poverty and in improving long-term outcomes for families and children.</p>","Macclesfield","David Rutley","126529 ; 126555 ; 126629 ; 126695 ; 126700 ; 126782 ; 127438","2022-02-25T11:30:35.727Z","http://data.parliament.uk/resources/1433893/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1433893/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-02-21","Social Security Benefits: Uprating","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the impact of not uprating benefits in line with inflation on levels of child poverty in Plymouth, Sutton and Devonport constituency.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","126809"
"http://data.parliament.uk/resources/1259371","Foreign, Commonwealth and Development Office","false","2020-12-14","<p>The Foreign &amp; Commonwealth Office applied to the Gulf Strategy Fund to operate a programme in Bahrain, Kuwait, Oman, Qatar, Saudi Arabia and the United Arab Emirates. As of December 2020, the programme teams in each country will oversee delivery of nine projects in Bahrain, four in Kuwait, nine in Oman, two in Qatar, six in Saudi Arabia and seven in the United Arab Emirates in 2020/21.</p>","Braintree","James Cleverly","126782","2020-12-14T17:10:28.767Z","http://data.parliament.uk/resources/1259371/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1259371/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-12-08","Gulf Strategy Fund","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, pursuant to the Answer of 17 November 2020 to Question 114083, with regards to Gulf Strategy Fund activities in the financial year 2020-21, in which countries the six country-specific projects were conducted; and how many projects were conducted in each of those countries.","false","Biography information for Wayne David","Caerphilly","Wayne David","126781"
