"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1562802","Home Office","false","2022-12-19","<p>Individuals should claim asylum in the first safe country they reach – that is the fastest route to safety.</p><p>Our policies reflect this, including the process whereby an asylum claim may be declared inadmissible to the UK asylum system if the claimant was previously present in, or has a connection to, a safe third country where it would have been reasonable to expect them to claim asylum.</p><p>The differentiation policy, which differentiates the entitlements afforded to refugees, is intended to dissuade migrants from making dangerous journeys to the UK and instead claim asylum in the first safe country they reach.</p>","Newark","Robert Jenrick",,"2022-12-19T15:55:35.237Z",,"http://data.parliament.uk/resources/1562802/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1562802/answer",,,,,,"1","Home Office","Home Office","2022-12-19","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, whether she is taking steps to prevent people claiming asylum in the UK if they could have claimed asylum elsewhere.","false","Biography information for Rachel Maclean","Redditch","Rachel Maclean","902858"
"http://data.parliament.uk/resources/1562803","Home Office","false","2022-12-19","<p>We remain committed to delivering our Tackling Violence Against Women and Girls Strategy.</p><p>We have allocated £125 million across England and Wales through the Safer Streets Fund and the Safety of Women at Night Fund, including £550,000 investment into the constituency of My Right Honourable Friend, the Member for Chelmsford.</p><p>The Government is supporting my Right Honourable Friend the Member for Tunbridge Wells’s ‘Protection from Sex-Based Harassment in Public Bill’, which would make public sexual harassment a specific offence.</p>","Derbyshire Dales","Miss Sarah Dines",,"2022-12-19T16:00:47.547Z",,"http://data.parliament.uk/resources/1562803/answer","Biography information for Miss Sarah Dines","http://data.parliament.uk/resources/1562803/answer",,,,,,"1","Home Office","Home Office","2022-12-19","Gender Based Violence: Crime Prevention","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to tackle street crime against women and girls.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","902860"
"http://data.parliament.uk/resources/1562804","Home Office","false","2022-12-19","<p>This Government takes the issue of fraud very seriously and is dedicated to protecting the public from this devastating crime.</p><p>We are working to improve the victim support system to ensure everyone receives the support and advice they need to feel safe again and to prevent revictimisation. Raising awareness and safeguarding victims will form a key pillar of the Government’s forthcoming fraud strategy.</p>","Tonbridge and Malling","Tom Tugendhat",,"2022-12-19T16:02:25.217Z",,"http://data.parliament.uk/resources/1562804/answer","Biography information for Tom Tugendhat","http://data.parliament.uk/resources/1562804/answer",,,,,,"1","Home Office","Home Office","2022-12-19","Fraud: Victims","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to support victims of fraud.","false","Biography information for Gary Sambrook","Birmingham, Northfield","Gary Sambrook","902862"
"http://data.parliament.uk/resources/1562805","Home Office","false","2022-12-19","<p>I would like to pay tribute to those [Figen Murray and Brendan Cox, amongst others] who have campaigned for this legislation. The foundational aspects of the Protect Duty, now to be known as Martyn’s Law, were detailed this morning in Written Ministerial Statements issued in both Houses.</p><p>It will keep people safe, by introducing proportionate new security requirements to ensure preparedness for, and protection from terrorist attacks.</p><p>This Government will introduce these measures to the House as soon as parliamentary time allows.</p>","Fareham","Suella Braverman",,"2022-12-19T16:05:58.79Z",,"http://data.parliament.uk/resources/1562805/answer","Biography information for Suella Braverman","http://data.parliament.uk/resources/1562805/answer",,,,,,"1","Home Office","Home Office","2022-12-19","Counter-terrorism: Public Places","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to bring forward legislative proposals to create the Protect Duty.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","902863"
"http://data.parliament.uk/resources/1562806","Home Office","false","2022-12-19","<p>On 16<sup>th</sup> November, the Director General of MI5 outlined that since January, there have been at least ten threats to kidnap or even kill UK-based individuals, and there have been threats from Iran arise since that speech.</p><p>Iran has established a pattern of this type of behaviour which is deplorable, yet sadly typical of the regime and its lack of respect for basic rights.</p><p>The Home Office works closely across Government to ensure all tools are utilised to protect individuals in the UK against any threats from the Iranian state.</p>","Tonbridge and Malling","Tom Tugendhat",,"2022-12-19T16:07:24.893Z",,"http://data.parliament.uk/resources/1562806/answer","Biography information for Tom Tugendhat","http://data.parliament.uk/resources/1562806/answer",,,,,,"1","Home Office","Home Office","2022-12-19","British Nationality: Iran","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the level of threat posed by Iran to British nationals.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","902864"
"http://data.parliament.uk/resources/1562807","Home Office","true","2022-12-19","<p><del class="ministerial">The Home Secretary is clear that standards in the Metropolitan Police Service and London Fire Brigade must improve.</del></p><p><del class="ministerial">His Majesty’s Inspectorate of Constabulary and Fire &amp; Rescue Services has found that both organisations are under-performing and placed them into the ‘engage’ process to ensure targeted support.</del></p><p><del class="ministerial">The Mayor of London is responsible for setting priorities and holding Commissioners to account.</del></p><p><ins class="ministerial">This Government takes the issue of fraud very seriously and is dedicated to protecting the public from this devastating crime. </ins></p><p><ins class="ministerial">We are working to improve the victim support system to ensure everyone receives the support and advice they need to feel safe again and to prevent revictimisation. </ins></p><p><ins class="ministerial">Raising awareness and safeguarding victims will form a key pillar of the Government’s forthcoming fraud strategy.  </ins></p><p> </p>","Tonbridge and Malling","Tom Tugendhat",,"2022-12-19T16:08:47.29Z","2022-12-19T18:42:32.353Z","http://data.parliament.uk/resources/1562807/answer","Biography information for Tom Tugendhat","http://data.parliament.uk/resources/1562807/answer","Croydon South","Chris Philp","http://data.parliament.uk/resources/1562807/answer/previousversion/43167","4503","http://data.parliament.uk/members/4503","1","Home Office","Home Office","2022-12-19","Fraud: Victims","1","House of Commons","To ask the Secretary of State for the Home Department,  what steps her Department is taking to support victims of fraud.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","902866"
"http://data.parliament.uk/resources/1552053","Department for Transport","false","2022-12-19","<p>THINK! and Diageo have entered into a no-cost partnership to tackle drink driving over the festive period, following a successful partnership in winter 2021.</p><p> </p><p>THINK! assessed that there would be no conflict of interest in this partnership due to its no-cost and educational nature.</p><p> </p>","North West Durham","Mr Richard Holden","111539","2022-12-19T14:39:28.49Z",,"http://data.parliament.uk/resources/1552053/answer","Biography information for Mr Richard Holden","http://data.parliament.uk/resources/1552053/answer",,,,,,"27","Transport","Transport","2022-12-15","Driving under Influence","1","House of Commons","To ask the Secretary of State for Transport, whether she has made an assessment of potential conflicts of interests related to alcoholic beverage company Diageo’s sponsorship of the new THINK! drink drive campaign.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","111538"
"http://data.parliament.uk/resources/1552061","Department for Transport","false","2022-12-19","<p>THINK! and Diageo have entered into a no-cost partnership to tackle drink driving over the festive period, following a successful partnership in winter 2021.</p><p> </p><p>THINK! assessed that there would be no conflict of interest in this partnership due to its no-cost and educational nature.</p><p> </p>","North West Durham","Mr Richard Holden","111538","2022-12-19T14:39:28.537Z",,"http://data.parliament.uk/resources/1552061/answer","Biography information for Mr Richard Holden","http://data.parliament.uk/resources/1552061/answer",,,,,,"27","Transport","Transport","2022-12-15","Driving under Influence","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure there is no conflict of interest in the alcoholic beverage company Diageo’s sponsorship of the new THINK! drink drive campaign.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","111539"
"http://data.parliament.uk/resources/1550769","Attorney General","false","2022-12-19","<table><tbody><tr><td><p>The recent review of Disclosure found that too much third-party material, including victims counselling and therapy notes, were being accessed. The revised Attorney General’s Disclosure Guidelines published in May 2022 addressed this and introduced increased privacy protections for victims. Prior written reasons must be recorded before accessing this material, and access can only occur where it is necessary and proportionate. Pre-trial therapy notes will now only be accessed in the rare circumstances that they are absolutely necessary to a reasonable line of inquiry. This ensures significant protections for victims while maintaining a fair trial.</p></td></tr></tbody></table>","Mid Dorset and North Poole","Michael Tomlinson",,"2022-12-19T10:01:06.96Z",,"http://data.parliament.uk/resources/1550769/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1550769/answer",,,,,,"88","Attorney General","Attorney General","2022-12-14","Sexual Offences: Disclosure of Information","1","House of Commons","To ask the Attorney General, what steps she is taking to protect the privacy rights of victims of sexual offence cases in a court of law by ensuring the non-disclosure of their counselling records.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","108334"
"http://data.parliament.uk/resources/1551433","Northern Ireland Office","false","2022-12-14","<p>We would like to reach a negotiated agreement with the EU that would safeguard the supply of veterinary medicines and vaccines to Northern Ireland. If that is not possible, we reserve the right to take action to ensure that farmers and pet owners in Northern Ireland can continue to access the veterinary medicines and vaccines they need for their animals.</p>","Wycombe","Mr Steve Baker",,"2022-12-14T14:06:04.56Z",,"http://data.parliament.uk/resources/1551433/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1551433/answer",,,,,,"21","Northern Ireland","Northern Ireland","2022-12-14","Veterinary Medicine: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps he is taking with Cabinet colleagues to help ensure adequate (a) access to and (b) supplies of veterinary medicines in Northern Ireland.","false","Biography information for Dr Neil Hudson","Penrith and The Border","Dr Neil Hudson","902753"
