"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1301014","Department of Health and Social Care","false","2021-03-19","<p>For phase two of the COVID-19 vaccination programme, the Joint Committee on Vaccination and Immunisation’s (JCVI) interim advice sets out that the most effective way to minimise hospitalisations and deaths is to continue to prioritise people by age, as it is assessed to be the strongest factor linked to mortality, morbidity and hospitalisation.</p><p> </p><p>Prison staff will not therefore be prioritised in phase two of the COVID-19 vaccine programme. However, in order to minimise vaccine wastage in delivery of the programme, the JCVI has advised that where vaccines remain unused following an offer of vaccination to those in detained settings, such vaccine it could reasonably be offered to prison officers.</p>","Lord Bethell","2021-03-19T11:39:33.14Z","http://data.parliament.uk/resources/1301014/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1301014/answer",,,"17","Health and Social Care","Health and Social Care","2021-03-09","Coronavirus: Vaccination","2","House of Lords","To ask Her Majesty's Government what plans they have to prioritise prison staff for receipt of a COVID-19 vaccination.","false","Biography information for Lord Hylton","Lord Hylton","HL14043"
"http://data.parliament.uk/resources/1241964","Department of Health and Social Care","false","2020-10-20","<p>The Government has made no specific assessment of the letter referred to.</p>","Lord Bethell","2020-10-20T15:19:21.143Z","http://data.parliament.uk/resources/1241964/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1241964/answer",,,"17","Health and Social Care","Health and Social Care","2020-10-08","Coronavirus: Disease Control","2","House of Lords","To ask Her Majesty's Government what assessment they have made, if any, of the implications for the response to COVID-19 in the UK of the open letter from medical doctors and health professionals to Belgian authorities and media on 5 September concerning global COVID-19 public health measures.","false","Biography information for Lord Hylton","Lord Hylton","HL8929"
"http://data.parliament.uk/resources/1234711","Department of Health and Social Care","false","2020-10-07","<p><em>We are the NHS: People Plan 2020-2021</em> sets out actions to expand and develop our workforce by retaining staff for longer and building on the renewed interest in National Health Service careers. A copy is attached. The next phase of the NHS People Plan will focus on workforce growth and ensuring it has the right skills mix in place for a flexible and modern NHS.</p>","Lord Bethell","2020-10-07T13:42:48.177Z","http://data.parliament.uk/resources/1234711/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1234711/answer","We_Are_The_NHS_Action_For_All_Of_Us_FINAL_24_08_20.pdf","NHS People Plan 2020-21","17","Health and Social Care","Health and Social Care","2020-09-15","NHS: Recruitment","2","House of Lords","To ask Her Majesty's Government how they plan to fill staff vacancies in the NHS; and from where they expect to recruit such staff (1) now, and (2) in the future.","false","Biography information for Lord Hylton","Lord Hylton","HL8124"
"http://data.parliament.uk/resources/1231996","Department of Health and Social Care","false","2020-11-24","<p>No specific assessment has been made. However, the Department is regularly in discussions with other countries, including South Korea, on a wide range of issues relating to COVID-19 and has been throughout the pandemic. The Department will continue to work with other countries to defeat the virus.</p>","Lord Bethell","2020-11-24T16:54:20.087Z","http://data.parliament.uk/resources/1231996/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1231996/answer",,,"17","Health and Social Care","Health and Social Care","2020-09-07","Coronavirus: South Korea","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the actions taken by the government of South Korea to deal with the COVID-19 pandemic; and what plans they have to use any lessons learned to guide future policy.","false","Biography information for Lord Hylton","Lord Hylton","HL7864"
"http://data.parliament.uk/resources/1203544","Department of Health and Social Care","false","2020-07-07","<p>Whilst we have made no specific assessment, the Government is committed to ensure that the United Kingdom continues to be one of the best places in the world for research and innovation and is at the forefront of health and social care research internationally and specifically, global research on pandemics.</p><p>The UK has pledged £388 million in aid funding for research into vaccines, tests and treatments which is part of a larger £744 million existing commitment to help end the pandemic and support the global economy. This also includes £250 million for global Coalition for Epidemic Preparedness Innovations to develop vaccines against coronaviruses. The UK will also provide £330 million a year for the next five years to the Global Vaccine Alliance, readying it to distribute a COVID-19 vaccine in developing countries.</p>","Lord Bethell","2020-07-07T16:54:28.513Z","http://data.parliament.uk/resources/1203544/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1203544/answer",,,"17","Health and Social Care","Health and Social Care","2020-06-15","Disease Control: International Cooperation","2","House of Lords","Her Majesty's Government what assessment they have made of the degree and effectiveness of international scientific collaboration on pandemics such as SARS and COVID-19; and what proposals they have for enhancing collaboration in regard to causation and responses, particularly, testing and vaccines.","false","Biography information for Lord Hylton","Lord Hylton","HL5679"
"http://data.parliament.uk/resources/1203545","Department of Health and Social Care","false","2020-06-24","<p>We recognise the importance of international cooperation in the response to the COVID-19 pandemic. The United Kingdom convened a wide range of international leaders, Foreign and Health Ministers at the Global Vaccine Summit on 4 June. Ministers participate in regular dialogue including through the G7, G20, World Health Assembly and in ad hoc groupings convened by other partners – as well as initiating our own calls as required with specific partners.</p><p>COVID-19 presents a global challenge which requires a collaborative response. The UK Government will continue to work with other countries throughout the crisis and beyond.</p>","Lord Bethell","2020-06-24T10:28:39.66Z","http://data.parliament.uk/resources/1203545/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1203545/answer",,,"17","Health and Social Care","Health and Social Care","2020-06-15","Coronavirus: International Cooperation","2","House of Lords","Her Majesty's Government what plans they have to sponsor virtual meetings of international foreign and health ministers to coordinate responses to the COVID-19 pandemic.","false","Biography information for Lord Hylton","Lord Hylton","HL5680"
"http://data.parliament.uk/resources/1191975","Department of Health and Social Care","false","2020-05-19","<p>To support the hospice movement in dealing with the COVID-19 pandemic, the Chancellor of the Exchequer announced on 8 April 2020 additional funding of up to £200 million for hospices as part of a wider package of £750 million for the wider voluntary and charity sector. This funding is supporting hospices by securing capacity to relieve pressure on the National Health Service as the Government manages its response to COVID-19.</p><p>The Department is also actively taking steps to ensure that staff operating in the hospice sector have access to the proper equipment, including adequate personal protective equipment (PPE), to continue to provide palliative and end of life care during this challenging period.</p><p>To address continuity of supply concerns, central delivery points provided by hospices, including children’s hospices, to the Department will get weekly drops of PPE until they can be added to the PPE e-commerce ordering portal. The Department will continue to work with the hospice sector to ensure they have the support they need during this challenging period.</p>","Lord Bethell","2020-05-19T15:19:09.367Z","http://data.parliament.uk/resources/1191975/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1191975/answer",,,"17","Health and Social Care","Health and Social Care","2020-04-30","Hospices: Coronavirus","2","House of Lords","To ask Her Majesty's Government what additional (1) funds, and (2) equipment, they intend to provide for the hospice movement to deal with the rising death rate during the COVID-19 pandemic.","false","Biography information for Lord Hylton","Lord Hylton","HL3772"
"http://data.parliament.uk/resources/1189883","Department of Health and Social Care","false","2020-05-04","<p>COVID-19 testing has been extended to cover prison staff, probation staff and those working in approved premises. Hundreds of staff have now been tested and Her Majesty's Prison and Probation Service is working with the Department testing teams to roll-out a COVID-19 testing plan for prison staff.</p>","Lord Bethell","2020-05-04T16:16:57.973Z","http://data.parliament.uk/resources/1189883/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1189883/answer",,,"17","Health and Social Care","Health and Social Care","2020-04-23","Coronavirus: Prisons","2","House of Lords","To ask Her Majesty's Government what progress they have made with the testing for COVID-19 of (1) prison staff, and (2) prisoners.","false","Biography information for Lord Hylton","Lord Hylton","HL3394"
"http://data.parliament.uk/resources/1186713","Department of Health and Social Care","false","2020-04-21","<p>The Government is working in partnership with the health and care sector to ensure the supply of National Health Service beds matches demand during this unprecedented global emergency. For example, community health providers and social care providers have been asked to free up community hospital and intermediate care beds that could be used flexibly. These measures together could free up to 10,000 beds.</p><p>Other measures include the refitting and opening of seven Nightingale Hospitals in England in the next few weeks.</p><p>This extra capacity is on top of 33,000 additional beds freed up across NHS hospitals by postponing all non-urgent elective operations, urgently discharge all hospital in-patients who are medically fit to leave and block-buying capacity in independent hospitals.</p>","Lord Bethell","2020-04-21T12:13:30.497Z","http://data.parliament.uk/resources/1186713/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1186713/answer",,,"17","Health and Social Care","Health and Social Care","2020-03-19","Hospital Beds","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the National Health Service about sourcing additional beds for patients, including in non-hospital settings.","false","Biography information for Lord Hylton","Lord Hylton","HL2778"
"http://data.parliament.uk/resources/1140465","Department of Health and Social Care","false","2019-07-25","<p>The Human Tissue Act 2004, as amended, sets out the requirements for consent to organ donation.</p><p>The Human Tissue Authority is currently consulting on a revised Code of Practice F: Donation of solid organs and tissue for transplantation, to reflect amendments to the Human Tissue Act 2004 from the Organ Donation (Deemed Consent) Act 2019.</p><p>The revised code will provide clinical advice and guidance for organ and tissue transplant professionals in England on how the new law will affect their practice from spring 2020. It also provides guidance in situations where someone’s consent to donate their organs is not clear or when clinical decisions are complex. This consultation asks professionals working in the field of organ donation and transplantation for their views on the draft version, and will run for 12 weeks, closing on 26 September 2019.</p>","Baroness Blackwood of North Oxford","2019-07-25T16:26:21.713Z","http://data.parliament.uk/resources/1140465/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1140465/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-18","Organs: Donors","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to introduce legislation to require evidence of the consent of an organ donor before any transplant can take place.","false","Biography information for Lord Hylton","Lord Hylton","HL17298"
