"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1271186","Treasury","false","2021-01-11","<p>The temporary zero rate was an extraordinary measure introduced to help affected sectors (such as hospitals and care homes) during the initial shock of the COVID-19 crisis, when global supply of PPE did not meet demand and PPE was procured directly from the open market.</p><p> </p><p>DHSC have now committed in the Winter Plan to provide free PPE for COVID-19 needs to adult social care until March 2021 via the PPE portal and will supply all other adult social care services that will not be supplied via the PPE portal via a combination of the local resilience forums and local authorities.</p><p> </p><p>The funeral sector source their own PPE through their normal supply routes. In extreme circumstances, there is provision for them to approach their local resilience forum or local authority to discuss access to an emergency supply.</p>","Hereford and South Herefordshire","Jesse Norman","130028 ; 130029","2021-01-11T13:53:26.473Z","http://data.parliament.uk/resources/1271186/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1271186/answer",,,"14","Treasury","Treasury","2020-12-15","Protective Clothing: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential effect of the ending of the temporary VAT reduction on personal protective equipment on funeral director companies.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","130027"
"http://data.parliament.uk/resources/1271187","Treasury","false","2021-01-11","<p>The temporary zero rate was an extraordinary measure introduced to help affected sectors (such as hospitals and care homes) during the initial shock of the COVID-19 crisis, when global supply of PPE did not meet demand and PPE was procured directly from the open market.</p><p> </p><p>DHSC have now committed in the Winter Plan to provide free PPE for COVID-19 needs to adult social care until March 2021 via the PPE portal and will supply all other adult social care services that will not be supplied via the PPE portal via a combination of the local resilience forums and local authorities.</p><p> </p><p>The funeral sector source their own PPE through their normal supply routes. In extreme circumstances, there is provision for them to approach their local resilience forum or local authority to discuss access to an emergency supply.</p>","Hereford and South Herefordshire","Jesse Norman","130027 ; 130029","2021-01-11T13:53:26.527Z","http://data.parliament.uk/resources/1271187/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1271187/answer",,,"14","Treasury","Treasury","2020-12-15","Protective Clothing: VAT Zero Rating","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of which sectors of the economy have been most affected by increases in the cost of personal protective equipment since the ending of the temporary VAT exemption on that equipment on 31 October 2020.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","130028"
"http://data.parliament.uk/resources/1271188","Treasury","false","2021-01-11","<p>The temporary zero rate was an extraordinary measure introduced to help affected sectors (such as hospitals and care homes) during the initial shock of the COVID-19 crisis, when global supply of PPE did not meet demand and PPE was procured directly from the open market.</p><p> </p><p>DHSC have now committed in the Winter Plan to provide free PPE for COVID-19 needs to adult social care until March 2021 via the PPE portal and will supply all other adult social care services that will not be supplied via the PPE portal via a combination of the local resilience forums and local authorities.</p><p> </p><p>The funeral sector source their own PPE through their normal supply routes. In extreme circumstances, there is provision for them to approach their local resilience forum or local authority to discuss access to an emergency supply.</p>","Hereford and South Herefordshire","Jesse Norman","130027 ; 130028","2021-01-11T13:53:26.41Z","http://data.parliament.uk/resources/1271188/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1271188/answer",,,"14","Treasury","Treasury","2020-12-15","Protective Clothing: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to support funeral director companies to access Government stocks of personal protective equipment after the end of the temporary VAT reduction on those items.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","130029"
"http://data.parliament.uk/resources/1271211","Treasury","false","2021-01-11","<p>There are processes in place to assure the accuracy of workforce management information before it is published. Workforce information published in the Annual Report is assured within HMRC’s Chief People Officer Group where the information is checked, approved and signed off by the Finance Director. Further internal assurance is carried out by the Audit and Risk Committee, as well as internal verification by the Chief Finance Officer and Permanent Secretary. The management information is then subject to external review and clearance by the NAO. These combined provide strong assurance over the accuracy of the workforce information published in the Annual Report.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-01-11T13:06:27.387Z","http://data.parliament.uk/resources/1271211/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1271211/answer",,,"14","Treasury","Treasury","2020-12-15","Revenue and Customs: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the accuracy of the workforce management information published by Her Majesty's Revenue and Customs.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","130030"
"http://data.parliament.uk/resources/1271212","Treasury","false","2021-01-11","<p>The tables attached detail the average sick absence working days lost in HMRC directorates from 1 April 2015–30 November 2020.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-01-11T14:09:57.583Z","http://data.parliament.uk/resources/1271212/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1271212/answer","AWDL Rolling Summary.docx","Tables to support answer","14","Treasury","Treasury","2020-12-15","Revenue and Customs: Sick Leave","1","House of Commons","To ask the Chancellor of the Exchequer, how many working days have been lost to staff sickness in HMRC in each month of the last five years, by directorate.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","130031"
"http://data.parliament.uk/resources/1271213","Treasury","false","2020-12-22","<p>A copy of the HMRC Organisational Structure as at 30 November 2020 is provided in the attached PDF.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-12-22T12:17:15.877Z","http://data.parliament.uk/resources/1271213/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1271213/answer","HMRC Directorates.pdf","HMRC Directorates PDF","14","Treasury","Treasury","2020-12-15","Revenue and Customs","1","House of Commons","To ask the Chancellor of the Exchequer, if he will list the directorates within HMRC.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","130032"
"http://data.parliament.uk/resources/1271214","Treasury","false","2020-12-22","<p>The table below details the headcount and full-time equivalent staffing in HMRC directorates on 30 November 2020:</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="4"><p>HMRC staff in post per Directorate as at 30 Nov 2020</p></td></tr><tr><td><p>Directorate</p></td><td><p>Headcount (a)</p></td><td><p>FTE (b)</p></td><td><p> </p></td></tr><tr><td><p>Adjudicators Office</p></td><td><p>58</p></td><td><p>54.24</p></td><td><p> </p></td></tr><tr><td><p>Benefits &amp; Credits Delivery</p></td><td><p>4170</p></td><td><p>3499.67</p></td><td><p> </p></td></tr><tr><td><p>Border Delivery Group</p></td><td><p>3</p></td><td><p>2.9</p></td><td><p> </p></td></tr><tr><td><p>Borders &amp; Trade</p></td><td><p>12</p></td><td><p>11.17</p></td><td><p> </p></td></tr><tr><td><p>Borders Design to Delivery</p></td><td><p>248</p></td><td><p>243.65</p></td><td><p> </p></td></tr><tr><td><p>Borders Strategies</p></td><td><p>44</p></td><td><p>43.72</p></td><td><p> </p></td></tr><tr><td><p>Business Tax &amp; Customs</p></td><td><p>4735</p></td><td><p>4312.07</p></td><td><p> </p></td></tr><tr><td><p>Business, Assets &amp; International Policy</p></td><td><p>467</p></td><td><p>437.61</p></td><td><p> </p></td></tr><tr><td><p>CCG Central Services</p></td><td><p>851</p></td><td><p>833.28</p></td><td><p> </p></td></tr><tr><td><p>CCG Transformation</p></td><td><p>37</p></td><td><p>35.86</p></td><td><p> </p></td></tr><tr><td><p>CDIO - Core</p></td><td><p>2795</p></td><td><p>2677.99</p></td><td><p> </p></td></tr><tr><td><p>CDIO - CSIR</p></td><td><p>235</p></td><td><p>222.59</p></td><td><p> </p></td></tr><tr><td><p>CFO Corporate Support</p></td><td><p>88</p></td><td><p>84.17</p></td><td><p> </p></td></tr><tr><td><p>CFO Transformation Programmes</p></td><td><p>138</p></td><td><p>130.1</p></td><td><p> </p></td></tr><tr><td><p>Change, Assurance and Investment</p></td><td><p>32</p></td><td><p>29.82</p></td><td><p> </p></td></tr><tr><td><p>Commercial Directorate</p></td><td><p>137</p></td><td><p>130.41</p></td><td><p> </p></td></tr><tr><td><p>Corporate Centre</p></td><td><p>40</p></td><td><p>39.48</p></td><td><p> </p></td></tr><tr><td><p>Corporate Finance</p></td><td><p>1344</p></td><td><p>1132.11</p></td><td><p> </p></td></tr><tr><td><p>Counter Avoidance Directorate</p></td><td><p>1512</p></td><td><p>1389.04</p></td><td><p> </p></td></tr><tr><td><p>COVID-19</p></td><td><p>81</p></td><td><p>78.53</p></td><td><p> </p></td></tr><tr><td><p>CS Director General</p></td><td><p>21</p></td><td><p>19.85</p></td><td><p> </p></td></tr><tr><td><p>CS&amp;TD Business Architecture</p></td><td><p>17</p></td><td><p>16.73</p></td><td><p> </p></td></tr><tr><td><p>CSG Transformation</p></td><td><p>270</p></td><td><p>255.57</p></td><td><p> </p></td></tr><tr><td><p>Cust Exp, Professionalism, EU Transition</p></td><td><p>279</p></td><td><p>265.61</p></td><td><p> </p></td></tr><tr><td><p>Customer Insight &amp; Design</p></td><td><p>475</p></td><td><p>444.9</p></td><td><p> </p></td></tr><tr><td><p>Customs &amp; Borders Directorate</p></td><td><p>597</p></td><td><p>562.78</p></td><td><p> </p></td></tr><tr><td><p>Customs Transformation</p></td><td><p>295</p></td><td><p>286.23</p></td><td><p> </p></td></tr><tr><td><p>Debt Management</p></td><td><p>4722</p></td><td><p>4218.44</p></td><td><p> </p></td></tr><tr><td><p>Estates</p></td><td><p>606</p></td><td><p>578.91</p></td><td><p> </p></td></tr><tr><td><p>EU Transition Unit</p></td><td><p>89</p></td><td><p>87.39</p></td><td><p> </p></td></tr><tr><td><p>EXCOM</p></td><td><p>39</p></td><td><p>24.81</p></td><td><p> </p></td></tr><tr><td><p>Finance Planning &amp; Performance</p></td><td><p>304</p></td><td><p>285.11</p></td><td><p> </p></td></tr><tr><td><p>Fraud Investigation Service</p></td><td><p>4991</p></td><td><p>4721.36</p></td><td><p> </p></td></tr><tr><td><p>Government Banking Service</p></td><td><p>34</p></td><td><p>32.82</p></td><td><p> </p></td></tr><tr><td><p>HMRC Change Portfolio</p></td><td><p>82</p></td><td><p>78.83</p></td><td><p> </p></td></tr><tr><td><p>HMRC Communications</p></td><td><p>262</p></td><td><p>252.86</p></td><td><p> </p></td></tr><tr><td><p>HMRC Strategies</p></td><td><p>69</p></td><td><p>67.39</p></td><td><p> </p></td></tr><tr><td><p>HR</p></td><td><p>1606</p></td><td><p>1488.51</p></td><td><p> </p></td></tr><tr><td><p>Indirect Tax Directorate</p></td><td><p>299</p></td><td><p>283.83</p></td><td><p> </p></td></tr><tr><td><p>Individuals &amp; Small Business Compliance</p></td><td><p>9056</p></td><td><p>8484.68</p></td><td><p> </p></td></tr><tr><td><p>Individuals Policy</p></td><td><p>306</p></td><td><p>292.8</p></td><td><p> </p></td></tr><tr><td><p>Internal Audit</p></td><td><p>68</p></td><td><p>65.02</p></td><td><p> </p></td></tr><tr><td><p>Investment Planning Team</p></td><td><p>42</p></td><td><p>40.39</p></td><td><p> </p></td></tr><tr><td><p>Knowledge, Analysis &amp; Intelligence</p></td><td><p>547</p></td><td><p>524.44</p></td><td><p> </p></td></tr><tr><td><p>Large Business Service</p></td><td><p>2328</p></td><td><p>2187.96</p></td><td><p> </p></td></tr><tr><td><p>MTDB Transformation Programmes</p></td><td><p>227</p></td><td><p>222.31</p></td><td><p> </p></td></tr><tr><td><p>Off Payroll Working Programme</p></td><td><p>52</p></td><td><p>49.9</p></td><td><p> </p></td></tr><tr><td><p>Operational Excellence &amp; Output Mgmt</p></td><td><p>1219</p></td><td><p>1094.5</p></td><td><p> </p></td></tr><tr><td><p>PDC Customer Strategy &amp; Tax Design</p></td><td><p>161</p></td><td><p>149.71</p></td><td><p> </p></td></tr><tr><td><p>PT Operations</p></td><td><p>8551</p></td><td><p>7182.51</p></td><td><p> </p></td></tr><tr><td><p>Risk &amp; Intelligence</p></td><td><p>3063</p></td><td><p>2851.52</p></td><td><p> </p></td></tr><tr><td><p>Solicitors Office</p></td><td><p>1381</p></td><td><p>1295.96</p></td><td><p> </p></td></tr><tr><td><p>Surge &amp; ODP</p></td><td><p>544</p></td><td><p>542.5</p></td><td><p> </p></td></tr><tr><td><p>Tax Administration</p></td><td><p>340</p></td><td><p>320.36</p></td><td><p> </p></td></tr><tr><td><p>Tax Strategy &amp; Professionalism</p></td><td><p>82</p></td><td><p>80.39</p></td><td><p> </p></td></tr><tr><td><p>Total Organisational Capabilities</p></td><td><p>13</p></td><td><p>12.3</p></td><td><p> </p></td></tr><tr><td><p>Trader Support Service (TSS)</p></td><td><p>14</p></td><td><p>13.35</p></td><td><p> </p></td></tr><tr><td><p>Wealthy &amp; Mid-sized Business Compliance</p></td><td><p>4024</p></td><td><p>3695.94</p></td><td><p> </p></td></tr><tr><td><p>Other *</p></td><td><p>8</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Grand Total</p></td><td><p>64110</p></td><td><p>58466.88</p></td><td><p> </p></td></tr></tbody></table><p> </p><p>* There are eight people unassigned to a directorate as they are either non-Executive directors, or employees whose identity is withheld for security reasons.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-12-22T11:21:52.15Z","http://data.parliament.uk/resources/1271214/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1271214/answer",,,"14","Treasury","Treasury","2020-12-15","Revenue and Customs: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, if he will place in the Library the (a) total headcount and (b) full-time equivalent staffing of each directorate of HMRC.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","130033"
"http://data.parliament.uk/resources/1271215","Treasury","false","2020-12-22","<p>The information requested concerning the number of posts vacant in HMRC in each month of the last five years cannot be provided, as this data is not available.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-12-22T11:27:01.45Z","http://data.parliament.uk/resources/1271215/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1271215/answer",,,"14","Treasury","Treasury","2020-12-15","Revenue and Customs: Vacancies","1","House of Commons","To ask the Chancellor of the Exchequer, how many days have (a) posts, (b) director-level posts and (c) director-general-level posts been vacant in HMRC in each month of each of the last five years.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","130034"
"http://data.parliament.uk/resources/1271216","Treasury","false","2020-12-22","<p>The HMRC HR system does not identify the information requested by Director, or Director General grade, although HMRC can extract the information for all Senior Civil Service (SCS).</p><p> </p><p>Over the last five years, 27,175 staff have left HMRC, 181 of whom were members of the SCS.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Leavers Data</strong></p></td><td><p><strong>Grades below SCS</strong></p></td><td><p><strong>SCS Grades</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>April 2015 - March 2016</p></td><td><p>1418</p></td><td><p>2</p></td><td><p>1420</p></td></tr><tr><td><p>April 2016 - March 2017</p></td><td><p>2056</p></td><td><p>9</p></td><td><p>2065</p></td></tr><tr><td><p>April 2017 - March 2018</p></td><td><p>5982</p></td><td><p>27</p></td><td><p>6009</p></td></tr><tr><td><p>April 2018 - March 2019</p></td><td><p>7097</p></td><td><p>54</p></td><td><p>7151</p></td></tr><tr><td><p>April 2019 - March 2020</p></td><td><p>6511</p></td><td><p>45</p></td><td><p>6556</p></td></tr><tr><td><p>April 2020 - November 2020</p></td><td><p>3930</p></td><td><p>44</p></td><td><p>3974</p></td></tr><tr><td><p>Total</p></td><td><p>26,994</p></td><td><p>181</p></td><td><p>27,175</p></td></tr></tbody></table>","Hereford and South Herefordshire","Jesse Norman",,"2020-12-22T10:50:24.587Z","http://data.parliament.uk/resources/1271216/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1271216/answer",,,"14","Treasury","Treasury","2020-12-15","Revenue and Customs: Termination of Employment","1","House of Commons","To ask the Chancellor of the Exchequer, how many (a) staff, (b) director-level staff and (c) director-general-level staff have left a post in HMRC in each of the last five years.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","130035"
"http://data.parliament.uk/resources/1271217","Treasury","false","2020-12-22","<p>The HMRC HR system does not identify the information requested by Director, or Director General grade, although HMRC can extract the information for all Senior Civil Service (SCS).</p><p> </p><p>Over the last five years, 38,681 staff have taken up post, 156 of whom are members of the SCS.</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Entrants Data</strong></p></td><td><p><strong>Grades below SCS</strong></p></td><td><p><strong>SCS Grade</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>April 2015 - March 2016</p></td><td><p>8336</p></td><td><p>4</p></td><td><p>8340</p></td></tr><tr><td><p>April 2016 - March 2017</p></td><td><p>8720</p></td><td><p>26</p></td><td><p>8746</p></td></tr><tr><td><p>April 2017 - March 2018</p></td><td><p>4367</p></td><td><p>40</p></td><td><p>4407</p></td></tr><tr><td><p>April 2018 - March 2019</p></td><td><p>6023</p></td><td><p>32</p></td><td><p>6055</p></td></tr><tr><td><p>April 2019 - March 2020</p></td><td><p>5897</p></td><td><p>35</p></td><td><p>5932</p></td></tr><tr><td><p>April 2020 - November 2020</p></td><td><p>5182</p></td><td><p>19</p></td><td><p>5201</p></td></tr><tr><td><p>Totals</p></td><td><p>38525</p></td><td><p>156</p></td><td><p>38681</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2020-12-22T10:54:46.01Z","http://data.parliament.uk/resources/1271217/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1271217/answer",,,"14","Treasury","Treasury","2020-12-15","Revenue and Customs: Recruitment","1","House of Commons","To ask the Chancellor of the Exchequer, how many (a) staff, (b) director-level staff and (c) director-general-level staff have taken up a post in HMRC in each of the last five years.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","130036"
