"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1041410","Department of Health and Social Care","false","2019-01-22","<p>The Care Quality Commission (CQC), Health Education England (HEE), the Health Research Authority, the Medicines and Healthcare products Regulatory Agency (MHRA) and NHS England comply with minimum wage legislation and pay all directly employed staff at levels at or above the National Living Wage.</p><p> </p><p>All London employees of the CQC, HEE, the HRA, the MHRA and NHS England earn the London Living Wage.</p><p> </p><p>The CQC has 290 employees outside London earning less than the London Living Wage.</p><p>HEE has 229 employees outside London earning less than the London Living Wage.</p><p>The HRA has 21 employees outside London earning less than the London Living Wage.</p><p>The MHRA has three employees outside London earning less than the London Living Wage.</p><p>NHS England has 282 employees outside London earning less than the London Living Wage.</p>","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/1041410/answer",,,,"2019-01-22T15:33:34.453Z",,"http://data.parliament.uk/resources/1041410/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1041410/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-01-14","Department of Health and Social Care: Public Bodies","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many staff at (a) Care Quality Commission, (b) Health Education England, (c) Health Research Authority, (d) Medicines and Healthcare Products Regulatory Agency and (e) NHS England that work (i) inside and (ii) outside Greater London are paid at a rate below the London Living Wage.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","208377"
"http://data.parliament.uk/resources/1041411","Department of Health and Social Care","false","2019-01-22","<p>The Care Quality Commission (CQC), Health Education England (HEE), the Health Research Authority, the Medicines and Healthcare products Regulatory Agency (MHRA) and NHS England comply with minimum wage legislation and pay all directly employed staff at levels at or above the National Living Wage.</p><p> </p><p>The CQC, HEE, the HRA, the MHRA and NHS England have no staff in London who earn below the Real Living Wage.</p><p> </p><p>The CQC has 73 employees earning below the Real Living Wage outside of London.</p><p>HEE has 0 employees earning below the Real Living Wage outside of London.</p><p>The HRA has 0 employees earning below the Real Living Wage outside of London.</p><p>The MHRA has 0 employees earning below the Real Living Wage outside of London.</p><p>NHS England has five employees earning below the Real Living Wage outside of London.</p>","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/1041411/answer",,,,"2019-01-22T15:32:19.547Z",,"http://data.parliament.uk/resources/1041411/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1041411/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-01-14","Department of Health and Social Care: Public Bodies","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many staff at (a) Care Quality Commission, (b) Health Education England, (c) Health Research Authority, (d) Medicines and Healthcare Products Regulatory Agency and (e) NHS England that work (i) inside and (ii) outside Greater London are paid at a rate below the Real Living Wage.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","208378"
"http://data.parliament.uk/resources/1041412","Cabinet Office","false","2019-01-22","<p>The Boundary Commission for Northern Ireland is sponsored by the Northern Ireland Office, not the Cabinet Office, and I cannot therefore provide an answer to point (b) in each of your questions.</p><p> </p><p>No staff at the (a) Boundary Commission for England, (c) Crown Commercial Service, (d) Government Property Agency and (e) Privy Council Office working inside Greater London are paid at a rate below the London Living Wage of £10.55 per hour.</p><p> </p><p>At the Crown Commercial Service, 18 staff working outside Greater London are paid at a rate below the Real Living Wage of £9.00 per hour.</p><p> </p><p>No staff in the other bodies mentioned working outside Greater London, are paid at a rate below the Real Living Wage of £9.00 per hour, and all staff are paid above the National Living Wage of £7.83 per hour.</p>","Hertsmere","Oliver Dowden","http://data.parliament.uk/resources/1041412/answer",,,,"2019-01-22T15:29:53.127Z",,"http://data.parliament.uk/resources/1041412/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1041412/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-01-14","Cabinet Office: Public Bodies","1","House of Commons","To ask the Minister for the Cabinet Office, how many staff at the (a) Boundary Commission for England, (b) Boundary Commission for Northern Ireland, (c) Crown Commercial Service, (d) Government Property Agency and (e) Privy Council Office (i) inside and (ii) outside Greater London are paid at a rate below the London Living Wage.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","208379"
"http://data.parliament.uk/resources/1041413","Cabinet Office","false","2019-01-22","<p>The Boundary Commission for Northern Ireland is sponsored by the Northern Ireland Office, not the Cabinet Office, and I cannot therefore provide an answer to point (b) in each of your questions.</p><p> </p><p>No staff at the (a) Boundary Commission for England, (c) Crown Commercial Service, (d) Government Property Agency and (e) Privy Council Office working inside Greater London are paid at a rate below the London Living Wage of £10.55 per hour.</p><p> </p><p>At the Crown Commercial Service, 18 staff working outside Greater London are paid at a rate below the Real Living Wage of £9.00 per hour.</p><p> </p><p>No staff in the other bodies mentioned working outside Greater London, are paid at a rate below the Real Living Wage of £9.00 per hour, and all staff are paid above the National Living Wage of £7.83 per hour.</p>","Hertsmere","Oliver Dowden","http://data.parliament.uk/resources/1041413/answer",,,,"2019-01-22T15:30:48.777Z",,"http://data.parliament.uk/resources/1041413/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1041413/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-01-14","Cabinet Office: Public Bodies","1","House of Commons","To ask the Minister for the Cabinet Office, how many staff at the (a) Boundary Commission for England, (b) Boundary Commission for Northern Ireland, (c) Crown Commercial Service, (d) Government Property Agency and (e) Privy Council Office (i) inside and (ii) outside Greater London are paid at a rate below the Real Living Wage.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","208380"
"http://data.parliament.uk/resources/1041415","Department for Business, Energy and Industrial Strategy","false","2019-01-22","<p>I have asked the CEO of each organisation to write to the hon. Member on this matter, and copies of these letters are attached.</p>","Watford","Richard Harrington","http://data.parliament.uk/resources/1041415/answer","Attachment to 208382.pdf ; Attachment to 208383.pdf","Chief Executive Letters ; Letters from Chief Executives","208383","2019-01-22T14:11:51.013Z",,"http://data.parliament.uk/resources/1041415/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1041415/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-14","Department for Business, Energy and Industrial Strategy: Public Bodies","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many staff at (a) Companies House, (b) the Insolvency Service, (c) the Intellectual Property Service (d) the Met Office and (e) the UK Space Agency (i) inside and (ii) outside Greater London are paid at a rate below the London Living Wage.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","208382"
"http://data.parliament.uk/resources/1041416","Department for Business, Energy and Industrial Strategy","false","2019-01-22","<p>I have asked the CEO of each organisation to write to the hon. Member on this matter, and copies of these letters are attached.</p>","Watford","Richard Harrington","http://data.parliament.uk/resources/1041416/answer","Attachment to 208382.pdf ; Attachment to 208383.pdf","Chief Executive Letters ; Letters from Chief Executives","208382","2019-01-22T14:11:51.073Z",,"http://data.parliament.uk/resources/1041416/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1041416/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-14","Department for Business, Energy and Industrial Strategy: Public Bodies","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many staff at (a) Companies House, (b) the Insolvency Service , (c) the Intellectual Property Service, (d) the Met Office and (e) the UK Space Agency (i) inside and (ii) outside Greater London are paid at a rate below the Real Living Wage.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","208383"
"http://data.parliament.uk/resources/1041424","Department for Digital, Culture, Media and Sport","false","2019-01-22","<p>The situation at each named organisation, at 16 January 2019, is set out in the table below.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Organisation</p></td><td><p>Number of staff paid below the London Living Wage<strong> inside </strong>Greater London</p></td><td><p>Number of staff paid below the London Living Wage<strong> outside </strong>Greater London</p></td><td><p>Number of staff paid below the Real Living Wage <strong>inside </strong>Greater London</p></td><td><p>Number of staff paid below the Real Living Wage <strong>outside </strong>Greater London</p></td></tr><tr><td><p><strong>Arts Council England</strong></p></td><td><p>0</p></td><td><p>14</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong>Big Lottery Fund</strong></p></td><td><p>0</p></td><td><p>75</p></td><td><p>0</p></td><td><p>29 [1]</p></td></tr><tr><td><p><strong>British Film Institute</strong></p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong>British Library</strong></p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong>British Museum</strong></p></td><td><p>164 [2]</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p>[1] The Big Lottery Fund is an accredited Living Wage employer. The new rates are announced in November each year with a six month window for organisations to implement the changes. When Big Lottery Fund’s annual pay award is implemented, any required increases are backdated to 1 April so all employees are in line with the real living wage from the previous November. This approach has been agreed with the Living Wage Foundation</p><p> </p><p>[2] There are 164 individuals receiving under £10.55 per hour - but no less than £10.20 per hour (the London Living Wage at 1 April 2018) - at the British Museum following the increase to the London Living Wage in November 2018. The next scheduled pay review at the British Museum is 1st April 2019.</p><p> </p><p> </p>","Northampton North","Michael Ellis","http://data.parliament.uk/resources/1041424/answer",,,"208392","2019-01-22T16:52:26.937Z",,"http://data.parliament.uk/resources/1041424/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1041424/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-14","Department for Digital, Culture, Media and Sport: Public Bodies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many staff at (a) Arts Council England, (b) Big Lottery Fund, (c) the British Film Institute, (d) the British Library and (e) the British Museum (i) inside and (ii) outside Greater London are paid at a rate below the London Living Wage.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","208390"
"http://data.parliament.uk/resources/1041426","Department for Digital, Culture, Media and Sport","false","2019-01-22","<p>The situation at each named organisation, at 16 January 2019, is set out in the table below.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Organisation</p></td><td><p>Number of staff paid below the London Living Wage<strong> inside </strong>Greater London</p></td><td><p>Number of staff paid below the London Living Wage<strong> outside </strong>Greater London</p></td><td><p>Number of staff paid below the Real Living Wage <strong>inside </strong>Greater London</p></td><td><p>Number of staff paid below the Real Living Wage <strong>outside </strong>Greater London</p></td></tr><tr><td><p><strong>Arts Council England</strong></p></td><td><p>0</p></td><td><p>14</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong>Big Lottery Fund</strong></p></td><td><p>0</p></td><td><p>75</p></td><td><p>0</p></td><td><p>29 [1]</p></td></tr><tr><td><p><strong>British Film Institute</strong></p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong>British Library</strong></p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong>British Museum</strong></p></td><td><p>164 [2]</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p>[1] The Big Lottery Fund is an accredited Living Wage employer. The new rates are announced in November each year with a six month window for organisations to implement the changes. When Big Lottery Fund’s annual pay award is implemented, any required increases are backdated to 1 April so all employees are in line with the real living wage from the previous November. This approach has been agreed with the Living Wage Foundation</p><p> </p><p>[2] There are 164 individuals receiving under £10.55 per hour - but no less than £10.20 per hour (the London Living Wage at 1 April 2018) - at the British Museum following the increase to the London Living Wage in November 2018. The next scheduled pay review at the British Museum is 1st April 2019.</p><p> </p><p> </p>","Northampton North","Michael Ellis","http://data.parliament.uk/resources/1041426/answer",,,"208390","2019-01-22T16:52:27.033Z",,"http://data.parliament.uk/resources/1041426/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1041426/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-14","Department for Digital, Culture, Media and Sport: Public Bodies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many staff at (a) Arts Council England, (b) Big Lottery Fund, (c) the British Film Institute, (d) the British Library and (e) the British Museum (i) inside and (ii) outside Greater London are paid at a rate below the Real Living Wage.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","208392"
"http://data.parliament.uk/resources/1041442","Department for Environment, Food and Rural Affairs","true","2019-01-22","<p>The table below shows the number of staff paid below the London Living Wage, working inside and outside of Greater London, in the Agriculture and Horticulture Development Board, Animal and Plant Health Agency, Centre for Environment, Fisheries and Aquaculture Sciences, Rural Payments Agency and Veterinary Medicines Directorate.</p><p> </p><table><tbody><tr><td><p><strong>Organisation</strong></p></td><td><p><strong>Inside Greater London</strong></p></td><td><p><strong>Outside Greater London</strong></p></td></tr><tr><td><p>Agriculture and Horticulture Development Board</p></td><td><p>N/A</p></td><td><p>6</p></td></tr><tr><td><p>Animal and Plant Health Agency</p></td><td><p>0</p></td><td><p>7</p></td></tr><tr><td><p>Centre for Environment, Fisheries and Aquaculture Science</p></td><td><p>N/A</p></td><td><p>71</p></td></tr><tr><td><p>Rural Payments Agency</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Veterinary Medicines Directorate</p></td><td><p>N/A</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p>All permanent staff working outside of Greater London are paid above both the National Living Wage (£7.83 per hour) and non-London Living Wage (<del class="ministerial">£8.75</del> <ins class="ministerial">£9.00</ins> per hour).</p>","Camborne and Redruth","George Eustice","http://data.parliament.uk/resources/1041442/answer",,,,"2019-01-22T17:00:10.097Z","2019-01-24T10:25:57.783Z","http://data.parliament.uk/resources/1041442/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1041442/answer","Camborne and Redruth","George Eustice","http://data.parliament.uk/resources/1041442/answer/previousversion/96787","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-14","Department for Environment, Food and Rural Affairs: Public Bodies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many staff at the (a) Agriculture and Horticulture Development Board, (b) Animal and Plant Health Agency, (c) Centre for Environment, Fisheries and Aquaculture Science, (d) Rural Payments Agency and (e) Veterinary Medicines Doctorate (i) inside and (ii) outside Greater London are paid at a rate below the London Living Wage.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","208407"
