"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/524189","Attorney General","true","2016-06-14","<p>A press release was issued by the Metropolitan Police Service which stated that the complainant was under 16. The CPS was not a party to this release and did not issue any other release. The CPS does not retain records of publicity resulting at the time.</p><p> </p><p>When the case was reviewed in 2014 for charging, the complainant and the witness clearly stated that the complainant had been 15 when the incident took place in 1986.<del class="ministerial"> In addition Mr Virdi also said in interview that the complainant had been 15 at the time of the incident.</del> The police summary stated that the complainant was 15. However the complainant’s date of birth and the date of his arrest were known and this mistake should not have been made.</p><p> </p><p>The CPS was supplied with the memorandum of conviction referred to on 17 September 2014.<del class="ministerial">The indictment was formally amended thereafter.</del></p><p> </p><p>No steps were taken to publicise the fact that the charge was later amended in open court to remove the assertion that the complainant was under 16.</p>","Kenilworth and Southam","Jeremy Wright",,"2016-06-14T13:53:54.987Z","2016-06-24T09:44:08.533Z","http://data.parliament.uk/resources/524189/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/524189/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/524189/answer/previousversion/3723","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2016-06-09","Gurpal Virdi","1","House of Commons","To ask the Attorney General, how and why the Crown Prosecution Service (CPS) joined the Metropolitan Police in announcing that retired police sergeant Gurpal Virdi was charged with misconduct in public office and with indecent assault on a person under 16 years; what publicity the CPS recorded as resulting at the time; when the memorandum of a conviction proved 1 April 1987 for offences on 7 November 1986 of a defendant born on 5 September 1970 with informant or complainant recorded as PC Markwick came to the attention of the CPS; what steps were taken to put right the effect of the wrong statement; when those steps were taken; and what the results of those steps were.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","40180"
"http://data.parliament.uk/resources/524190","Attorney General","false","2016-06-14","<p>The Crown Prosecution Service (CPS) has requested an estimate of the cost of obtaining a transcript and has been informed that it will take 10 days for this to be supplied. Once the estimate is received the CPS will write to the Honorable Member to inform him of the figure.</p>","Kenilworth and Southam","Jeremy Wright",,"2016-06-14T13:52:08.287Z",,"http://data.parliament.uk/resources/524190/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/524190/answer",,,,,"88","Attorney General","Attorney General","2016-06-09","Gurpal Virdi","1","House of Commons","To ask the Attorney General, what the cost is to the Crown Prosecution Service of obtaining a transcript of the Southwark Crown Court trial of charges against Gurpal Virdi.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","40181"
"http://data.parliament.uk/resources/524191","Department for Business, Innovation and Skills","false","2016-06-14","<p><strong> </strong></p><p><strong> </strong></p><p>Statistical data broken down by region on (a) apprentices working full-time for the employer with which they trained or (b) were subsequently unemployed, is not available.</p><p> </p><p>Latest Apprenticeship Evaluation Learner Survey 2016 data show that 9 out of 10 of all recent apprenticeship completers were in employment 12-20 months after completion. And 72% of those in employment were with the same employer with whom they completed their apprenticeship.</p><p> </p><p>Information on Apprenticeship starts by region and local authority is published as a supplementary table (first link) to a Statistical First Release (second link).</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/509995/apprenticeships-starts-by-geography-learner-demographics-and-sector-subject-area.XLS" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/509995/apprenticeships-starts-by-geography-learner-demographics-and-sector-subject-area.XLS</a></p><p><a href="https://www.gov.uk/government/statistics/learner-participation-outcomes-and-level-of-highest-qualification-held" target="_blank">https://www.gov.uk/government/statistics/learner-participation-outcomes-and-level-of-highest-qualification-held</a></p><p> </p><p> </p>","Grantham and Stamford","Nick Boles",,"2016-06-14T16:08:05.693Z",,"http://data.parliament.uk/resources/524191/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/524191/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-09","Apprentices: Tees Valley","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of apprentices in the Tees Valley area (a) went on to work full-time with the employer with which they trained and (b) were subsequently unemployed in the last year for which figures are available.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","40117"
"http://data.parliament.uk/resources/524192","Department for Business, Innovation and Skills","false","2016-06-15","<p>Post Office Limited runs and operates its directly managed Crown post offices. Changes to its network and proposals to franchise of some of its Crown branches are the operational responsibility of the Post Office. The Post Office’s proposals for franchising some of its Crown branches are part of its work to ensure its branch network is sustainable in the long term and ensure that Post Office services remain on our high streets across the country. The change from a Crown to a franchise branch has been undertaken successfully in many locations across the UK and helps sustain Post Office services in these locations, and each change is subject to local consultation.</p><p> </p><p>Over 97% of the UK’s post office network is run on a franchise or agency basis.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Mid Norfolk","George Freeman","40136","2016-06-15T08:39:17.137Z",,"http://data.parliament.uk/resources/524192/answer","Biography information for George Freeman","http://data.parliament.uk/resources/524192/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-09","Post Offices: Paisley","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if his Department will make an assessment of the potential effect on (a) businesses and (b) the local community in Paisley of the decision to close the Post Office branch and replace it with a franchise.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","40139"
"http://data.parliament.uk/resources/524193","Department for Business, Innovation and Skills","false","2016-06-15","<p>Post Office Limited runs and operates its directly managed Crown post offices. Changes to its network and proposals to franchise of some of its Crown branches are the operational responsibility of the Post Office. The Post Office’s proposals for franchising some of its Crown branches are part of its work to ensure its branch network is sustainable in the long term and ensure that Post Office services remain on our high streets across the country. The change from a Crown to a franchise branch has been undertaken successfully in many locations across the UK and helps sustain Post Office services in these locations, and each change is subject to local consultation.</p><p> </p><p>Over 97% of the UK’s post office network is run on a franchise or agency basis.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Mid Norfolk","George Freeman","40139","2016-06-15T08:39:17.027Z",,"http://data.parliament.uk/resources/524193/answer","Biography information for George Freeman","http://data.parliament.uk/resources/524193/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-09","Post Offices: Scotland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the effect on (a) businesses and (b) local communities in Scotland of the decision to allow the closure of Post Office branches in Scotland and their replacement by franchises.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","40136"
"http://data.parliament.uk/resources/524194","Department for Business, Innovation and Skills","false","2016-06-14","<p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p>The UK Space Agency and the Engineering and Physical Sciences Research Council (EPSRC) follow the Cross-Council Funding Agreement.</p><p> </p>","Orpington","Joseph Johnson",,"2016-06-14T14:59:13.227Z",,"http://data.parliament.uk/resources/524194/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/524194/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-09","Science: Research","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether there is a mechanism equivalent to the Cross-Council Funding Agreement to ensure fair peer review and transparency for research proposals crossing the border between the Engineering and Physical Sciences Research Council and the UK Space Agency.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","40096"
"http://data.parliament.uk/resources/524195","Department for Business, Innovation and Skills","false","2016-06-14","<p>A Government consultation seeking views on options to move Land Registry operations to the private sector closed on 26 May. My department is analysing these responses to help inform a Government decision. The effect on the public purse will also be considered as part of this decision.</p>","Broxtowe","Anna Soubry",,"2016-06-14T11:45:37.337Z",,"http://data.parliament.uk/resources/524195/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/524195/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-09","Land Registry: Privatisation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect on the public purse of privatising the Land Registry while maintaining ownership of the Land Register.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","40115"
"http://data.parliament.uk/resources/524196","Cabinet Office","false","2016-06-14","<p>Since its launch in October 2012, GOV.UK has handled over 2.6 billion visits. The site needs to continue operating during major events. The <a href="http://gov.uk/" target="_blank">GOV.UK</a> website has been designed to handle issues and failures in a way which would not impact the public. We have robust incident management processes in place and regularly run disaster recovery simulations to test our response to any outages.</p><p>When outages do occur, we investigate and learn lessons on how to mitigate them in future.</p>","West Suffolk","Matthew Hancock","40091","2016-06-14T08:54:28.507Z",,"http://data.parliament.uk/resources/524196/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/524196/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-06-09","Electronic Government: Outages","1","House of Commons","To ask the Minister for the Cabinet Office, what contingency plans the Cabinet Office has in place in the event of a high-volume of users causing a slow-down or failure of the gov.uk website.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","40105"
"http://data.parliament.uk/resources/524197","Cabinet Office","false","2016-06-14","<p>GOV.UK does not collect socio-demographic data of users.</p>","West Suffolk","Matthew Hancock",,"2016-06-14T08:58:10.873Z",,"http://data.parliament.uk/resources/524197/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/524197/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-06-09","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment his Department has made of the socio-demographic characteristics of users visiting the gov.uk website.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","40097"
"http://data.parliament.uk/resources/524198","Cabinet Office","false","2016-06-15","<p>Over 100,000 people have taken user satisfaction surveys on the <a href="http://h/" target="_blank">GOV.UK</a> website since 2013. The most recent information is as follows;</p><p>On content accuracy, 69.5% they agreed or strongly responded that they “Trust the information on <a href="http://h/" target="_blank">GOV.UK</a>&quot;.</p><p>On the ability to find information, in 2016 52% responded that they agreed or strongly agreed that <a href="http://h/" target="_blank">GOV.UK</a> was “easy to use”, up from 42% in 2015</p><p>On the question of the proportion of users who got everything or most of what they wanted when visiting the website, in 2016 46% responded that they agreed or strongly agreed with this statement up from 36% in 2015.</p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2016-06-15T07:43:29.867Z",,"http://data.parliament.uk/resources/524198/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/524198/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/524198/answer/previousversion/3884","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-06-09","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, what the customer satisfaction ratings were for the gov.uk website related to (a) content accuracy, (b) ability to find information, (c) proportion of users who found the website search tool good or very good and (d) proportion of users who got everything or most of what they wanted when visiting the website since 2012.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","40094"
