"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1054634","Department for Education","false","2019-02-11","<p>The department launched its review of children in need (CIN) of help and protection in March 2018.</p><p>In December 2018, we published interim findings, summarising what makes a difference to and what is needed to improve these children’s educational outcomes, alongside new data giving more insight into their experiences. Leaders and practitioners working with CIN can use the evidence in the report from now.</p><p> </p><p>For the final stage of the review, we are:</p><ul><li>working to bridge the gap between what is needed to improve outcomes for CIN and the current reality, including policy change where the evidence shows this is what is needed;</li><li>building more robust evidence of what interventions work to improve the educational outcomes of CIN;</li><li>continuing to develop our data and analysis of what influences the educational outcomes of CIN.</li></ul><p>We currently expect to have finished this work by the end of spring and will publish thereafter.</p><p>Through the review, we are also undertaking ongoing work to build on existing cross-government action to improve outcomes for vulnerable children – including to tackle domestic abuse which is the primary need for children requiring support from children’s social care, and to improve mental health support for all children and young people.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-02-11T13:25:21.27Z","http://data.parliament.uk/resources/1054634/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1054634/answer",,,"60","Education","Education","2019-02-04","Children: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, when he plans to publish the final part of his review of the support for children in need.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","216373"
"http://data.parliament.uk/resources/1054637","Department for Education","false","2019-02-07","<p>Information regarding the number of excluded pupils not in full-time education by the sixth day of their exclusion is not held centrally.</p><p> </p><p>It is the duty of the governing bodies and proprietors of maintained schools and academies to arrange for the provision of suitable full-time education from the sixth day of fixed period exclusion. Local authorities are responsible for arranging suitable full-time education for permanently excluded pupils, which must begin no later than the sixth day of the exclusion.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-02-07T16:53:25.207Z","http://data.parliament.uk/resources/1054637/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1054637/answer",,,"60","Education","Education","2019-02-04","Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, with reference to the oral contribution of the Minister for School Standards of 28 January 2019, Official Report, column 622, how many temporarily excluded pupils were not in full-time education by the sixth school day of their exclusion in 2017-18.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","216374"
"http://data.parliament.uk/resources/1054640","Department for Education","false","2019-02-12","<p>The Department published the behaviour and discipline in schools guidance in 2013; it was last updated in January 2016. It is available at: <a href="https://www.gov.uk/government/publications/behaviour-and-discipline-in-schools" target="_blank">https://www.gov.uk/government/publications/behaviour-and-discipline-in-schools</a>. This guidance is regularly reviewed and updated as appropriate.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-02-12T14:48:35.573Z","http://data.parliament.uk/resources/1054640/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1054640/answer",,,"60","Education","Education","2019-02-04","Schools: Discipline","1","House of Commons","To ask the Secretary of State for Education, when he plans to review his Department's guidance on behaviour and discipline in schools.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","216376"
"http://data.parliament.uk/resources/1054641","Home Office","false","2019-02-26","<p>Our Early Intervention Youth Fund of £22 million is already supporting 29 projects in England and Wales. Over £17 million has already been allocated to projects delivering interventions to young people at risk of criminal involvement, gang exploitation and county lines.</p><p>We will shortly be appointing an independent evaluation partner who will support projects with their monitoring arrangements and will gather qualitative and quantitative data. This work will contribute to a programme wide evaluation, including an overview of what we have learnt about good practice. The projects will also be required to provide regular updates on their progress as part of their grant agreements.</p>","Louth and Horncastle","Victoria Atkins",,"2019-02-26T15:26:38.277Z","http://data.parliament.uk/resources/1054641/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1054641/answer",,,"1","Home Office","Home Office","2019-02-04","Early Intervention Youth Fund","1","House of Commons","To ask the Secretary of State for the Home Department, what plans he has to assessment the effectiveness of the allocation of funds from the Early Intervention Fund.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","216377"
"http://data.parliament.uk/resources/1054642","Home Office","false","2019-02-12","<p>The Government’s Serious Violence Strategy, published April 2018, summarises the risk and protective factors for violence identified by research.</p><p>The Strategy suggests that school exclusion is a marker for increased risk both in terms of victimisation and perpetration. Whilst this does not mean there is a causal link, the Government recognises there are complex and multiple vulnerabilities that can impact on children’s outcomes and is accordingly taking action to address this.</p><p>The Home Office and Department for Education continue to work together to deliver the commitment in the strategy to consider support for pupils at risk of exclusion as well as for those who have been excluded, to reduce the risk of them being drawn into crime and associated pathways.</p>","Louth and Horncastle","Victoria Atkins",,"2019-02-12T17:11:54.257Z","http://data.parliament.uk/resources/1054642/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1054642/answer",,,"1","Home Office","Home Office","2019-02-04","Crimes of Violence: Young People","1","House of Commons","To ask the Secretary of State for the Home Department, if his Department will make an assessment of the potential relationship between school exclusions and youth violence.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","216378"
"http://data.parliament.uk/resources/1054793","Department for Digital, Culture, Media and Sport","false","2019-02-11","<p>The creative and cultural industries are one of the UK's greatest success stories, producing an extraordinary level of talent recognised and respected the world over. The UK's decision to leave the EU will not change that.</p><p> </p><p>Delivering the deal negotiated with the EU remains the Government’s top priority, but as a responsible Government, we are accelerating no deal preparations to ensure the country is prepared for every eventuality.</p><p> </p><p>We are working closely with the creative and cultural sectors to understand the impacts of leaving the EU. The department will continue to build on this engagement to ensure the sectors thrive and flourish.</p>","Stourbridge","Margot James",,"2019-02-11T16:21:32.877Z","http://data.parliament.uk/resources/1054793/answer","Biography information for Margot James","http://data.parliament.uk/resources/1054793/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-04","Arts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the potential effect on the creative arts sector of the UK leaving the EU without a deal.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","216417"
"http://data.parliament.uk/resources/1050094","Department for Education","false","2019-02-01","<p>The attached table provides the full time equivalent number of teaching assistants, support staff and auxiliary staff in service in state funded nursery/primary and secondary schools in Lewisham Deptford constituency, London Borough of Lewisham local authority and England in each November, 2010 to 2017.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","213418","2019-02-01T14:57:56.02Z","http://data.parliament.uk/resources/1050094/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1050094/answer","213417_213418_Table.pdf","213417_213418_Table","60","Education","Education","2019-01-28","Schools: Staff","1","House of Commons","To ask the Secretary of State for Education, how many (a) teaching assistants and (b) specialist support staff have been employed in primary schools in (i) Lewisham Deptford constituency, (ii) the London borough of Lewisham, (iii) London and (iv) England in each year since 2010.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","213417"
"http://data.parliament.uk/resources/1050095","Department for Education","false","2019-02-01","<p>The attached table provides the full time equivalent number of teaching assistants, support staff and auxiliary staff in service in state funded nursery/primary and secondary schools in Lewisham Deptford constituency, London Borough of Lewisham local authority and England in each November, 2010 to 2017.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","213417","2019-02-01T14:57:56.1Z","http://data.parliament.uk/resources/1050095/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1050095/answer","213417_213418_Table.pdf","213417_213418_Table","60","Education","Education","2019-01-28","Schools: Staff","1","House of Commons","To ask the Secretary of State for Education, how many (a) teaching assistants and (b) specialist support staff have been employed in secondary schools in (i) Lewisham Deptford constituency, (ii) the London Borough of Lewisham, (iii) London and (iv) England in each year since 2010.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","213418"
"http://data.parliament.uk/resources/1046134","Department for Education","false","2019-01-28","<p>Funding for alternative provision (AP) comes from the high needs block of the dedicated schools grant and includes funding for Pupil Referral Units (PRUs).</p><p> </p><p>Local authorities provide place funding of £10,000 for each AP place in a pupil referral unit from their high needs budget. In addition, top up funding is paid by the commissioner of AP and relates to additional costs above the £10,000 for each individual pupil.</p><p> </p><p>The Department estimates the per pupil cost of AP (including PRUs) to be £17,000 nationally.</p><p> </p><p>The Department’s data is based on actual reported spending by local authorities to the Department and is a national average.[1] This does not capture spending on AP by schools who might commission services directly.</p><p> </p><p>Isos Partnership also published research in 2018, estimating the average cost of AP to be £18,000 but this may be based on different methodology from the Department’s internal analysis. Their analysis can be found here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752548/Alternative_Provision_Market_Analysis.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752548/Alternative_Provision_Market_Analysis.pdf</a>.</p><p> </p><p> </p><p>[1] <a href="https://www.gov.uk/government/collections/section-251-materials" target="_blank">https://www.gov.uk/government/collections/section-251-materials</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-01-28T12:51:59.653Z","http://data.parliament.uk/resources/1046134/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1046134/answer",,,"60","Education","Education","2019-01-22","Pupil Referral Units","1","House of Commons","To ask the Secretary of State for Education, what the average annual per pupil cost is of a Pupil Referral Unit.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","211308"
"http://data.parliament.uk/resources/1045706","Department for Education","false","2019-01-24","<p>The information requested is not held centrally.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-01-24T17:41:33.793Z","http://data.parliament.uk/resources/1045706/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1045706/answer",,,"60","Education","Education","2019-01-21","Alternative Education: Young People","1","House of Commons","To ask the Secretary of State for Education, how many young people have been educated in temporary alternative provision in (a) London and (b) England in the last five years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","210642"
