"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1680327","Ministry of Justice","false","2024-01-11","<p>We are unable to answer this question currently. This is because the data that contains workforce statistics up to 31 December 2023 will not be published until 15 February 2024 in the HM Prison and Probation Service Workforce Statistics release. Providing these figures ahead of time would be a breach of pre-release procedures for Official Statistics.</p>","Charnwood","Edward Argar",,"2024-01-11T15:52:47.703Z",,"http://data.parliament.uk/resources/1680327/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1680327/answer",,,,,"54","Justice","Justice","2024-01-08","Probation Service: Recruitment","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Answer of 18 September 2023 to Question 199877 on Probation Service: Recruitment, whether 843 full time equivalent staff were recruited by 31 December 2023.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","8341"
"http://data.parliament.uk/resources/1680401","Ministry of Justice","false","2024-01-11","<p>The cumulative length of service, in years, held by all prison officers is given in Table 1 below. Most years’ figures are given as at 31 December each year, aside from 2023, where the latest published figures are as at 30 September 2023.</p><p>HMPPS has a strong training offer for new recruits which ensures all officers are equipped to perform their roles safely and securely. Total and average length of service in the workforce will increase as HMPPS’s new recruits from recent years continue in the prison service, who we are seeking to support through a number of programmes aimed at increasing retention.</p><p>This includes the introduction of over 150 new colleague mentors to support new staff in their roles, which takes the pressure off both experienced Prison Officers and managers, and, a Career Pathways framework to enable staff to identify their development needs and career aspirations. We are also running supervision pilots in three prisons alongside the introduction of new leadership training, which will contribute to supporting career development and retention of experienced officers.</p><p><strong>Table 1 – Band 3-5 Prison Officers<sup>1</sup> in England and Wales cumulative length of service<sup>2</sup>, as at 31 December each year from 2010 to 2022 and 30 September 2023<sup>3</sup></strong></p><p> </p><table><tbody><tr><td><p> </p></td><td rowspan="2"><p><strong>Date</strong></p></td><td><p><strong>Number of Prison officers in post </strong></p></td><td rowspan="2"><p><strong>Cumulative Length of Service of all prison officers</strong></p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p><strong>(Full Time Equivalent)</strong></p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>31/12/2010</p></td><td><p>24,501</p></td><td><p>329,353</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>31/12/2011</p></td><td><p>23,051</p></td><td><p>326,480</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>31/12/2012</p></td><td><p>21,841</p></td><td><p>326,660</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>31/12/2013</p></td><td><p>18,731</p></td><td><p>287,921</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>31/12/2014</p></td><td><p>17,795</p></td><td><p>278,254</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>31/12/2015</p></td><td><p>18,235</p></td><td><p>272,086</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>31/12/2016</p></td><td><p>17,887</p></td><td><p>261,607</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>31/12/2017</p></td><td><p>19,925</p></td><td><p>253,665</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>31/12/2018</p></td><td><p>22,722</p></td><td><p>248,008</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>31/12/2019</p></td><td><p>22,154</p></td><td><p>246,375</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>31/12/2020</p></td><td><p>21,564</p></td><td><p>243,036</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>31/12/2021</p></td><td><p>22,156</p></td><td><p>240,501</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>31/12/2022</p></td><td><p>21,632</p></td><td><p>227,105</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>30/09/2023</p></td><td><p>23,058</p></td><td><p>221,755</p></td><td><p> </p></td></tr><tr><td colspan="5"><p><strong>Notes to tables:</strong></p></td></tr><tr><td colspan="5"><p>Band 3-5 Officers includes Band 3-4 / Prison Officers (incl. specialists), Band 4 / Supervising Officers, and Band 5 / Custodial Managers. The length of service in HMPPS is calculated from most recent hire date. Where staff have transferred in from another Government Department or have transferred in through HMPPS taking over a function, length of service is calculated from entry to HMPPS. The dates reflect the Full Time Equivalent and cumulative years of service at that point of the year.</p></td></tr></tbody></table><p> </p><p> </p><table><tbody><tr><td colspan="5"><p><strong>Table 2 - Band 3-5 Prison Officers<sup>1</sup> in England and Wales cumulative length of service<sup>2</sup>, as at 30 September 2023<sup>3</sup> - by length of service band</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Completed years of service</strong></p></td><td><p><strong>Number of Prison officers in post (FTE)</strong></p></td><td><p><strong>Cumulative Length of Service of all prison officers ( Years)</strong></p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>0-4</p></td><td><p>11,507</p></td><td><p>20,990</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>5-9</p></td><td><p>5,038</p></td><td><p>33,569</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>10+</p></td><td><p>6,513</p></td><td><p>167,196</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong> 23,058 </strong></p></td><td><p><strong> 221,755 </strong></p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Notes to tables:</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="5"><p>1. Band 3-5 Officers includes Band 3-4 / Prison Officers (incl. specialists), Band 4 / Supervising Officers, and Band 5 / Custodial Managers.</p></td></tr><tr><td colspan="5"><p>2. The length of service in HMPPS is calculated from most recent hire date. Where staff have transferred in from another Government Department or have transferred in through HMPPS taking over a function, length of service is calculated from entry to HMPPS.</p></td></tr><tr><td colspan="5"><p>3. The dates reflect the Full Time Equivalent and cumulative years of service at that point of the year.</p></td></tr></tbody></table><p> </p>","Charnwood","Edward Argar",,"2024-01-11T15:55:21.657Z",,"http://data.parliament.uk/resources/1680401/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1680401/answer",,,,,"54","Justice","Justice","2024-01-08","Prison Officers: Length of Service","1","House of Commons","To ask the Secretary of State for Justice, if he will make an estimate of the cumulative number of years of experience held by prison officers in each year since 2010.","false","Biography information for Grahame Morris","Easington","Grahame Morris","8407"
"http://data.parliament.uk/resources/1679323","Ministry of Justice","false","2024-01-10","<p>The Department is working with Ipsos Mori to finalise the research design and ensure it is analytically robust. The survey has not yet been conducted but the expectation is that results will be available later this year.</p>","Charnwood","Edward Argar",,"2024-01-10T16:26:20.017Z",,"http://data.parliament.uk/resources/1679323/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1679323/answer",,,,,"54","Justice","Justice","2024-01-05","Prisons: Research","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Answer of 14 September 2023 to Question 198320 on Ipsos MORI: Prisons, when he expects to receive the results of the research project on the retributive benefit of prison.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","7797"
"http://data.parliament.uk/resources/1679417","Ministry of Justice","false","2024-01-10","<p>The Government is committed to delivering a strengthened and consistent Out of Court Disposals framework in England and Wales through the reformed two-tier cautions framework set out in the Police, Crime, Sentencing, and Courts Act 2022. We are continuing to work towards implementing it effectively.</p><p> </p><p>Our draft Code of Practice, covering the use, administration, and scrutiny of the revised framework of the Diversionary and Community Cautions, was put to public consultation from 2 August to 13 October 2023. We are analysing the responses received to inform any necessary revisions to the draft Code of Practice and we will publish a Government response to the consultation in due course. We will confirm the implementation timeline for the revised framework once this process is complete.</p>","Charnwood","Edward Argar",,"2024-01-10T16:24:52.817Z",,"http://data.parliament.uk/resources/1679417/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1679417/answer",,,,,"54","Justice","Justice","2024-01-05","Alternatives to Prosecution","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to implement the framework for out-of-court disposals introduced in the Police, Crime, Sentencing and Courts Act 2022.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","7795"
"http://data.parliament.uk/resources/1679583","Ministry of Justice","false","2024-01-11","<p>Until 2018-19, education provision in prisons was the responsibility of the Department for Education. Figures for subsequent years, with the exception of 2020-21, are shown in the table below.</p><p>During much of the Covid pandemic in 2020-21, prison regimes were restricted, and education delivered remotely. As collection of data was suspended for a period, figures for 2020-21 are not available. The return to classroom learning in 2021-22 enabled data collection to resume, but the effect of the regime restrictions can be seen in the statistics for that year. As of 9 May 2022, all Covid-19 related regime restrictions were removed.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Learners studying below Level 2</strong></p></td><td><p><strong>Learners studying at Level 2</strong></p></td><td><p><strong>Learners studying at Level 3</strong></p></td></tr><tr><td><p>2019-20</p></td><td><p>59,891</p></td><td><p>24,772</p></td><td><p>1,226</p></td></tr><tr><td><p>2021-22</p></td><td><p>39,419</p></td><td><p>15,345</p></td><td><p>841</p></td></tr><tr><td><p>2022-23</p></td><td><p>48,590</p></td><td><p>22,465</p></td><td><p>1,960</p></td></tr></tbody></table><p> </p><p>Note: Data sourced from the CURIOUS data collection system.</p>","Charnwood","Edward Argar",,"2024-01-11T15:49:37.133Z",,"http://data.parliament.uk/resources/1679583/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1679583/answer",,,,,"54","Justice","Justice","2024-01-05","Prisoners: Education","1","House of Commons","To ask the Secretary of State for Justice, how many adult prisoners were undertaking level (a) 2 and (b) 3 courses in each academic year since September 2015.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","7940"
"http://data.parliament.uk/resources/1679589","Ministry of Justice","false","2024-01-11","<p>All prisons have systems in place for the day-to-day management of regime delivery. This ensures that regimes are safe, decent, secure, resilient, and sustainable. Each prison has a Regime Management Plan that clearly sets out the full range of prisoner activities and services delivered within the prison, morning and afternoon, from Monday to Friday, in accordance with <a href="https://www.gov.uk/government/publications/regime-management-planning-psi-072017" target="_blank">Regime management planning: PSI 07/2017 - GOV.UK (www.gov.uk)</a></p><p>We know that sufficient frontline staffing is essential to improving the regime offering to prisoners. Against a challenging labour market, we have seen indications of an improving national staffing picture within prisons. Between 30 September 2022 and 30 September 2023, the number of Full Time Equivalent (FTE) Band 3-5 officers in post rose from 21,617 to 23,058 – an increase of 1,441 FTE (6.7%). In the same period, we saw a fall in the resignation rate among Band 3-5 officers of 2.9 percentage points in the year to 30 September 2023 compared to the previous year (from 11.5% to 8.6%).</p><p>This increased staffing is working. The number of prisons delivering an Amber/ Red or Red regimes has reduced significantly over the past 12 months, from 44 in January 2023 to 31 currently.</p><table><tbody><tr><td colspan="3"><p>Regime Management Plans as of 4 January 2024 (latest return provided by 123 sites)</p></td></tr><tr><td><p>Regime</p></td><td><p>Number of sites</p></td><td><p>Proportion (%)</p></td></tr><tr><td><p>Green (Full delivery)</p></td><td><p>20</p></td><td><p>16</p></td></tr><tr><td><p>Green - Amber (Majority of activities and services delivered)</p></td><td><p>72</p></td><td><p>59</p></td></tr><tr><td><p>Amber - Red (Reduced but sustainable delivery of activities and services)</p></td><td><p>29</p></td><td><p>24</p></td></tr><tr><td><p>Red (Delivery of basic activities and services not sustainable beyond short term)</p></td><td><p>2</p></td><td><p>1</p></td></tr></tbody></table><p> </p><p> </p>","Charnwood","Edward Argar",,"2024-01-11T17:56:22.763Z",,"http://data.parliament.uk/resources/1679589/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1679589/answer",,,,,"54","Justice","Justice","2024-01-05","Prisons: Employment","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of prisons provide planned activity to all inmates who are neither unwell nor undergoing punishment which involves (a) morning and (b) afternoon purposeful activity between Monday and Friday.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","7946"
"http://data.parliament.uk/resources/1679590","Ministry of Justice","true","2024-01-11","<p>As the length of deployment for prison officers on national detached duty varies, we have provided data based on average deployment rates.</p><p>On average 332.35 staff per week were deployed on National Detached Duty in 2023. <ins class="ministerial">We estimate that the</ins><del class="ministerial">The</del> average additional cost associated with this deployment is £313,093.04 per week: this includes travel and subsistence, accommodation and incentivisation costs.</p>","Charnwood","Edward Argar",,"2024-01-11T15:51:18.997Z","2024-02-05T17:23:57.257Z","http://data.parliament.uk/resources/1679590/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1679590/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1679590/answer/previousversion/10440","Biography information for Edward Argar","54","Justice","Justice","2024-01-05","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how many prison officers were on detached duty in 2023; and what the additional cost to the public purse was for the provision of prison officers on detached duty in 2023.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","7947"
"http://data.parliament.uk/resources/1679736","Ministry of Justice","false","2024-01-10","<p>We are grateful for the work Barnardo's have done to highlight the challenges faced by young black care-experienced people in our criminal justice system, and look forward to working with Barnardo's further to ensure we are tackling these issues.</p><p>Across the criminal justice system, we are taking forward an extensive programme of work to tackle unexplained disparities where they are identified. The Inclusive Britain strategy is central to the development of this work and contains some of our flagship efforts.</p><p>We are also updating our strategy for people with care experience in the criminal justice system, to ensure we are using care-experienced people’s time in the criminal justice system to support them to lead crime-free lives. This will include a focus on race and its role in shaping the experiences and outcomes of those with care experience in the criminal justice system.</p><p>We are aiming to publish this strategy later this year.</p>","Charnwood","Edward Argar","8189","2024-01-10T16:27:32.667Z",,"http://data.parliament.uk/resources/1679736/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1679736/answer",,,,,"54","Justice","Justice","2024-01-05","Offenders: Care Leavers","1","House of Commons","To ask the Secretary of State for Justice, whether his Department plans to update the HM Prison and Probation Service Strategy for care-experienced people.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","8185"
"http://data.parliament.uk/resources/1679747","Ministry of Justice","false","2024-01-10","<p>We are grateful for the work Barnardo's have done to highlight the challenges faced by young black care-experienced people in our criminal justice system, and look forward to working with Barnardo's further to ensure we are tackling these issues.</p><p>Across the criminal justice system, we are taking forward an extensive programme of work to tackle unexplained disparities where they are identified. The Inclusive Britain strategy is central to the development of this work and contains some of our flagship efforts.</p><p>We are also updating our strategy for people with care experience in the criminal justice system, to ensure we are using care-experienced people’s time in the criminal justice system to support them to lead crime-free lives. This will include a focus on race and its role in shaping the experiences and outcomes of those with care experience in the criminal justice system.</p><p>We are aiming to publish this strategy later this year.</p>","Charnwood","Edward Argar","8185","2024-01-10T16:27:32.717Z",,"http://data.parliament.uk/resources/1679747/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1679747/answer",,,,,"54","Justice","Justice","2024-01-05","Children in Care: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the implications for his policies of Barnardo’s report entitled Double discrimination: Black care-experienced young adults navigating the criminal justice system, published on 21 September 2023.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","8189"
"http://data.parliament.uk/resources/1679834","Ministry of Justice","false","2024-01-11","<p>The average annual cost per place for a child or young person in youth custody, inclusive of educational services, is:</p><p>Secure Children’s Home: £299,459.47</p><p>Secure Training Centre: £305,892.40</p><p>Young Offender Institution: £129,333.58.</p><p>There is no difference in cost per place whether the child or young person is on remand or is in custody for other reasons.</p>","Charnwood","Edward Argar",,"2024-01-11T15:52:15.753Z",,"http://data.parliament.uk/resources/1679834/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1679834/answer",,,,,"54","Justice","Justice","2024-01-05","Youth Custody: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Answer of 19 July 2021 to Question 33308 on Youth Custody: Costs, what the cost was to the public purse of a child placed in youth custody (a) on remand and (b) for other reasons in (i) secure children's homes, (ii) secure training centres and (iii) young offenders' institutes in the most recent period for which figures are available.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","8178"
