"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/524192","Department for Business, Innovation and Skills","false","2016-06-15","<p>Post Office Limited runs and operates its directly managed Crown post offices. Changes to its network and proposals to franchise of some of its Crown branches are the operational responsibility of the Post Office. The Post Office’s proposals for franchising some of its Crown branches are part of its work to ensure its branch network is sustainable in the long term and ensure that Post Office services remain on our high streets across the country. The change from a Crown to a franchise branch has been undertaken successfully in many locations across the UK and helps sustain Post Office services in these locations, and each change is subject to local consultation.</p><p> </p><p>Over 97% of the UK’s post office network is run on a franchise or agency basis.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Mid Norfolk","George Freeman","40136","2016-06-15T08:39:17.137Z","http://data.parliament.uk/resources/524192/answer","Biography information for George Freeman","http://data.parliament.uk/resources/524192/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-09","Post Offices: Paisley","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if his Department will make an assessment of the potential effect on (a) businesses and (b) the local community in Paisley of the decision to close the Post Office branch and replace it with a franchise.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","40139"
"http://data.parliament.uk/resources/524193","Department for Business, Innovation and Skills","false","2016-06-15","<p>Post Office Limited runs and operates its directly managed Crown post offices. Changes to its network and proposals to franchise of some of its Crown branches are the operational responsibility of the Post Office. The Post Office’s proposals for franchising some of its Crown branches are part of its work to ensure its branch network is sustainable in the long term and ensure that Post Office services remain on our high streets across the country. The change from a Crown to a franchise branch has been undertaken successfully in many locations across the UK and helps sustain Post Office services in these locations, and each change is subject to local consultation.</p><p> </p><p>Over 97% of the UK’s post office network is run on a franchise or agency basis.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Mid Norfolk","George Freeman","40139","2016-06-15T08:39:17.027Z","http://data.parliament.uk/resources/524193/answer","Biography information for George Freeman","http://data.parliament.uk/resources/524193/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-09","Post Offices: Scotland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the effect on (a) businesses and (b) local communities in Scotland of the decision to allow the closure of Post Office branches in Scotland and their replacement by franchises.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","40136"
"http://data.parliament.uk/resources/524198","Cabinet Office","false","2016-06-15","<p>Over 100,000 people have taken user satisfaction surveys on the <a href="http://h/" target="_blank">GOV.UK</a> website since 2013. The most recent information is as follows;</p><p>On content accuracy, 69.5% they agreed or strongly responded that they “Trust the information on <a href="http://h/" target="_blank">GOV.UK</a>&quot;.</p><p>On the ability to find information, in 2016 52% responded that they agreed or strongly agreed that <a href="http://h/" target="_blank">GOV.UK</a> was “easy to use”, up from 42% in 2015</p><p>On the question of the proportion of users who got everything or most of what they wanted when visiting the website, in 2016 46% responded that they agreed or strongly agreed with this statement up from 36% in 2015.</p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2016-06-15T07:43:29.867Z","http://data.parliament.uk/resources/524198/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/524198/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/524198/answer/previousversion/3884","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-06-09","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, what the customer satisfaction ratings were for the gov.uk website related to (a) content accuracy, (b) ability to find information, (c) proportion of users who found the website search tool good or very good and (d) proportion of users who got everything or most of what they wanted when visiting the website since 2012.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","40094"
"http://data.parliament.uk/resources/524203","Cabinet Office","false","2016-06-15","<p>We do not differentiate between ownership of technology and evidence in our assessments of who can use <a href="http://gov.uk/" target="_blank">GOV.UK</a> Verify.</p><p><a href="http://gov.uk/" target="_blank">GOV.UK</a> Verify works for 90% of working adults in the UK, which is the main user group for most of the services currently using <a href="http://gov.uk/" target="_blank">GOV.UK</a> Verify. Coverage is lower amongst very young people and older people - we continue to improve coverage for those age groups.</p><p> </p>","West Suffolk","Matthew Hancock",,"2016-06-15T09:05:24.657Z","http://data.parliament.uk/resources/524203/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/524203/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-06-09","Proof of Identity: Internet","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the proportion of people aged (a) 16 to 24, (b) 25 to 44, (c) 45 to 54, (d) 55 to 64, (e) 65 to 74 and (f) 75 years and older who have the (i) evidence and (ii) technology needed to verify their identity online.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","40125"
"http://data.parliament.uk/resources/524204","Cabinet Office","false","2016-06-17","<p>The 2013 cohort for the Fast Stream joined over the course of 6 months between May and October with a final single joiner in December. At April 2016 there were 185 fast streamers on the first cohort of the Corporate Fast Stream Programme, 120 (65% of total) have completed a posting outside of London ‎to date. The Corporate Fast Stream programme lasts 4 years so full data for this cohort will not be available until the end of 2017 when all participants have completed the programme.</p><p>The Fast Stream aspiration is to have 100% of corporately managed Fast Streamers experience at least one posting outside of London during the 4 year scheme.</p>","West Suffolk","Matthew Hancock",,"2016-06-17T10:28:45.687Z","http://data.parliament.uk/resources/524204/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/524204/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-06-09","Civil Servants: Training","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 8 June 2016 to Question 39272, what proportion of the cohort of Civil Service Fast Streamers who joined in April 2013 have already undertaken a regional placement.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","40168"
"http://data.parliament.uk/resources/524213","HM Treasury","false","2016-06-15","<p>The document entitled<em> HM Treasury analysis: the immediate economic impact of leaving the EU </em>provides more detail on the impact that leaving the EU would have on GDP, CPI inflation and on average real wages, in Section 2, Part 3 of the document.</p><p> </p><p>In addition, the Treasury has published further analysis of the impact that leaving the EU would have on pensioner incomes in <em>Effects on pensioners from leaving the EU</em>. Details on the effect on the value of State Pension and the triple lock are included in the section entitled <em>Effects on pensioner incomes</em> on pages 2-3.</p>","South West Hertfordshire","Mr David Gauke",,"2016-06-15T16:07:30.363Z","http://data.parliament.uk/resources/524213/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/524213/answer",,,,,"14","Treasury","CaTreasury","2016-06-09","State Retirement Pensions","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the Answer of 24 May 2016 to Question 37689, if he will indicate where in that document details are provided on the (a) potential effect on the triple lock pension policy and (b) value of state pensions for people who retire before 6 April 2016 of a potential reduction in economic growth in the event of the UK voting to leave the EU.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","40148"
"http://data.parliament.uk/resources/524215","Department for Communities and Local Government","false","2016-06-17","<p>Estimates at England level of the numbers and proportions of homes ‘not meeting the decent homes standard’ by tenure are available from the English Housing Survey, 2014/15 Headline Report, Housing Stock, Annex Table 2.2 at the following link <a href="https://www.gov.uk/government/statistics/english-housing-survey-2014-to-2015-headline-report" target="_blank">https://www.gov.uk/government/statistics/english-housing-survey-2014-to-2015-headline-report</a> Figures for years prior to 2006 are summarised in Live Table 119 at this link <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-dwelling-stock-including-vacants" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-dwelling-stock-including-vacants</a></p><p>Some information at local authority level is available from 2010 from various data returns from local authorities and private registered providers (housing associations) as follows:</p><p>Local authority housing data<br><a href="https://www.gov.uk/government/collections/local-authority-housing-data" target="_blank">https://www.gov.uk/government/collections/local-authority-housing-data</a></p><p>Local Authority Business Plan Statistical Annex<br><a href="https://www.gov.uk/government/statistical-data-sets/business-plan-statistical-appendix-bpsa-data-returns-for-2010-11" target="_blank">https://www.gov.uk/government/statistical-data-sets/business-plan-statistical-appendix-bpsa-data-returns-for-2010-11</a></p><p>Private Registered Providers:<br>Homes and Community Agency (HCA), Statistical Data Return<br><a href="https://www.gov.uk/government/collections/statistical-data-return-statistical-releases" target="_blank">https://www.gov.uk/government/collections/statistical-data-return-statistical-releases</a></p><p>HCA Regulatory and Statistical Return<br>http://webarchive.nationalarchives.gov.uk/20120419011320/http:/www.tenantservicesauthority.org/server/show/nav.15039</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis",,"2016-06-17T15:21:22.177Z","http://data.parliament.uk/resources/524215/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/524215/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-06-09","Social Rented Housing: Standards","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many and what proportion of (a) local authority and (b) housing association homes in each English local authority area have not met the decent homes standard in each year since 2001.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","40126"
"http://data.parliament.uk/resources/524216","Department for Communities and Local Government","false","2016-06-16","<p>Officials in the Cities and Local Growth Unit will continue to work with the Tees Valley to implement their current devolution deal – including additional resources of £15 million per year, and over £100 million in already agreed growth deals. Tees Valley Combined Authority is already putting in place plans for implementing Lord Heseltine’s report. Government is committed to work coherently with local leaders to support the economic growth opportunities that have been identified.</p><p> </p><p> </p>","Stockton South","James Wharton",,"2016-06-16T17:32:15.377Z","http://data.parliament.uk/resources/524216/answer","Biography information for Lord Wharton of Yarm","http://data.parliament.uk/resources/524216/answer","Stockton South","James Wharton","http://data.parliament.uk/resources/524216/answer/previousversion/3853","Biography information for Lord Wharton of Yarm","7","Communities and Local Government","Communities and Local Government","2016-06-09","Local Growth Deals: Tees Valley","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will provide additional resources to the Tees Valley Combined Authority and Local Enterprise Partnership to assist them in the key role envisioned for them in the independent report, Tees Valley: opportunity unlimited, published on 7 June 2016.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","40129"
"http://data.parliament.uk/resources/524220","Department for Communities and Local Government","false","2016-06-15","<p>The Department for Communities and Local Government does not hold information on the numbers of planning applications made on previously developed (brownfield) land.</p>","Great Yarmouth","Brandon Lewis",,"2016-06-15T15:28:02.7Z","http://data.parliament.uk/resources/524220/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/524220/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-06-09","Vacant Land","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many applications there were by developers for housebuilding on brownfield sites in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","40176"
"http://data.parliament.uk/resources/524221","Department for Communities and Local Government","false","2016-06-21","<p>The source was the Hull Daily Mail on the 4th February 2016. The full article can be found through the following link:</p><p><a href="http://www.hulldailymail.co.uk/Hull-people-happy-UK-average-official-statistics/story-28672567-detail/story.html" target="_blank">http://www.hulldailymail.co.uk/Hull-people-happy-UK-average-official-statistics/story-28672567-detail/story.html</a></p><p> </p>","Tunbridge Wells","Greg Clark",,"2016-06-21T13:31:39.487Z","http://data.parliament.uk/resources/524221/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/524221/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/524221/answer/previousversion/3912","Biography information for Greg Clark","7","Communities and Local Government","Communities and Local Government","2016-06-09","Hull City Council","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Oral Answer of 6 June 2016, Official Report, column 825, what the source is for the comments attributed to the Leader of Hull City Council.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","40188"
