"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1002492","Cabinet Office","true","2018-11-20","<p><del class="ministerial">The requested information is not readily available. The information requested can only be provided at disproportionate cost. </del></p><p><ins class="ministerial"><strong><em> </em></strong></ins></p><p><ins class="ministerial">National Security Strategy and Implementation Groups (NSSIGs) were established after the 2017 National Security Capability Review to support the delivery of national security priority programmes, including by better utilising the full range of national security capabilities. Each NSSIG is chaired by a Senior Responsible Official (SRO), who is accountable to the National Security Council.</ins></p><p><ins class="ministerial">The Gulf Delivery Board has not met since the establishment of the Gulf &amp; Iran NSSIG, which subsumed its primary roles and responsibilities in April 2018. Cabinet Office officials are members of the Gulf &amp; Iran NSSIG and attend all meetings. The Cabinet Office also provides some secretariat support to the NSSIG, alongside that provided by the Foreign and Commonwealth Office.</ins></p><p> </p>","Lord Young of Cookham","2018-11-20T16:57:28.727Z","2018-11-20T17:09:59.22Z","http://data.parliament.uk/resources/1002492/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1002492/answer","Lord Young of Cookham","http://data.parliament.uk/resources/1002492/answer/previousversion/86171","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-11-06","Gulf National Security Secretariat Implementation Group","2","House of Lords","To ask Her Majesty's Government what role, if any, the Gulf National Security Secretariat Implementation Group (NSSIG) has within the Cabinet Office; and how the role and responsibilities of the NSSIG differs from those of the Integrated Delivery Board.","false","Biography information for Lord Scriven","Lord Scriven","HL11333"
"http://data.parliament.uk/resources/1002242","Cabinet Office","false","2018-11-13","<p>Local Resilience Forums are required under the Civil Contingencies Act to compile and publish community risk registers setting out the main risks in their areas to both raise awareness and guide contingency planning. In doing this, they are guided by, among other things, the National Risk Assessment (NRA) which covers the range of risks that could cause a civil emergency in the UK, and provides a list of the common consequences of these risks in the form of planning assumptions. These cover the maximum scale, duration and impact that could reasonably be expected to occur as a result of emergencies.</p><p>The NRA is classified for national security reasons, and it is therefore not possible to share details of the reasonable worst-case scenarios or planning assumptions. A declassified version is available in the form of the <a href="https://www.gov.uk/government/publications/national-risk-register-for-civil-emergencies-2015-edition" target="_blank">National Risk Register of Civil Emergencies</a> (NRR). This is also provided to the local planning community, and has been placed in the House of Lords Library. Most Community Risk Registers are also available online.</p><p><strong> </strong></p>","Lord Young of Cookham","2018-11-13T16:52:27.177Z",,"http://data.parliament.uk/resources/1002242/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1002242/answer",,,,"53","Cabinet Office","Cabinet Office","2018-11-05","Local Resilience Forums: Emergencies","2","House of Lords","To ask Her Majesty's Government what are the reasonable worst-case scenarios that they have asked local resilience forums to work on.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL11263"
"http://data.parliament.uk/resources/999751","Cabinet Office","false","2018-11-13","<p>We are grateful to the Forum for its contribution to the debate and its recommendations, which will continue to inform discussions between the UK Government and devolved administrations on the review of intergovernmental relations. We note the Forum's request for a response by 14 January and will respond in due course.</p>","Lord Young of Cookham","2018-11-13T16:54:05.12Z",,"http://data.parliament.uk/resources/999751/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/999751/answer",,,,"53","Cabinet Office","Cabinet Office","2018-11-01","Interparliamentary Forum on Brexit","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the letter from the Members of the Interparliamentary Forum on Brexit to the Chancellor of the Duchy of Lancaster dated 29 October; and when they intend to respond to that letter and its conclusion that the Joint Ministerial Committee mechanism is not fit for purpose.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL11196"
"http://data.parliament.uk/resources/999757","Cabinet Office","false","2018-11-13","<p>The Government is committed to making sure that our electoral system is fit for the future. Vulnerabilities cannot be allowed to undermine the integrity of our democracy.</p><p>The success of the voter ID pilots in May this year proves that voter ID is a reasonable and proportionate measure.</p><p>On 3 November the Government announced that eleven local authorities across England would be takiné part in voter ID pilots for the 2019 local elections:</p><p>https://www.gov.uk/government/news/next-round-of-voter-id-pilots-announced-for-2019</p><p>The pilots will give us a deeper understanding of how voter ID will work on a wider scale and what works best for voters. We are paying close attention to the Electoral Commission's recommendations to help inform the development of voter ID.</p>","Lord Young of Cookham","2018-11-13T12:12:03.33Z",,"http://data.parliament.uk/resources/999757/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/999757/answer",,,,"53","Cabinet Office","Cabinet Office","2018-11-01","Local Government: Elections","2","House of Lords","To ask Her Majesty's Government what plans they have for further voter ID pilots in next year’s local elections; and how lessons learnt from the 2018 pilots will inform decisions regarding any pilots next year.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL11202"
"http://data.parliament.uk/resources/998901","Cabinet Office","false","2018-11-15","<p>There is no central government travel, subsistence and expenses (T,S&amp;E) policy, and as such, rates and allowances are delegated for individual departments to decide upon. In setting their rates departments must be adherent with Section 8 of the Civil Service Management Code (CSMC), Jon Thompson's 2010 review of Civil Service expense policies and The Efficiency and Reform Group Business Travel Policy Principles launched on 20 July 2011.</p><p>As there is no cross-government T,S&amp;E policy, there is no centrally held information on the accommodation allowance paid by departments to non-London based civil servants when they are required to stay in London as part of their employment. This information will be held in individual departments.</p>","Lord Young of Cookham","2018-11-15T13:07:04.437Z",,"http://data.parliament.uk/resources/998901/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/998901/answer",,,,"53","Cabinet Office","Cabinet Office","2018-10-31","Civil Servants: Allowances","2","House of Lords","To ask Her Majesty's Government what allowance is paid to civil servants from outside London for accommodation when they are required to stay in London as part of their employment.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL11153"
"http://data.parliament.uk/resources/998903","Cabinet Office","false","2018-11-13","<p>Government agencies and bodies are made up of both civil servants and non-civil servants. For people serving on government agencies and bodies who are civil servants, the following applies.</p><p>There is no central government travel, subsistence and expenses (T,S&amp;E) policy, and as such, rates and allowances are delegated for individual departments to decide upon. In setting their rates departments must be adherent with Section 8 of the Civil Service Management Code (CSMC), Jon Thompson's 2010 review of Civil Service expense policies and The Efficiency and Reform Group Business Travel Policy Principles launched on 20 July 2011.</p><p>As there is no cross-government T,S&amp;E policy, there is no centrally held information on the accommodation allowance paid by departments to non-London based civil servants serving on government agencies and bodies when they are required to stay in London as part of their employment. This information will be held in individual departments.</p><p>For people serving on government agencies and bodies who are not civil servants, information on travel, subsistence and expenses allowances would not be held centrally within the Civil Service. Although some departments may hold some relevant information about the arrangements in their non-department public bodies.</p>","Lord Young of Cookham","2018-11-13T12:14:24.823Z",,"http://data.parliament.uk/resources/998903/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/998903/answer",,,,"53","Cabinet Office","Cabinet Office","2018-10-31","Public Sector: Allowances","2","House of Lords","To ask Her Majesty's Government what allowance is paid to people serving on government agencies and bodies who have to stay overnight in London to attend meetings or perform other duties.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL11155"
"http://data.parliament.uk/resources/997089","Cabinet Office","false","2018-11-06","<p>We have implemented the key recommendations on public sector procurement made by the Efficiency Review in 2010. There are no current plans to review these recommendations.</p><p> </p><p>However, best practice guidance for public sector procurement is regularly published as procurement policy notes on GOV.UK at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/collections/procurement-policy-notes" target="_blank">https://www.gov.uk/government/collections/procurement-policy-notes</a></p>","Lord Young of Cookham","2018-11-06T17:04:55.213Z",,"http://data.parliament.uk/resources/997089/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/997089/answer",,,,"53","Cabinet Office","Cabinet Office","2018-10-29","Government Departments: Procurement","2","House of Lords","To ask Her Majesty's Government whether they intend to commission a review into the benefit of adopting the recommendations on government procurement made in The Efficiency Review by Sir Philip Green, published in 2010.","false","Biography information for Lord Myners","Lord Myners","HL11093"
"http://data.parliament.uk/resources/994356","Cabinet Office","false","2018-11-01","<p>The ethnicity data published on the <em>Ethnicity Facts and Figures</em> website includes data from the Census, published official statistics, numerous Government surveys and Departments’ own administrative records. <br> <br> Currently, the website has 52 measures (web pages) that present data using the detailed classification of ethnicity developed for the 2011 Census, which includes Irish Traveller and Gypsy/Roma Travellers (GRT). However, figures for the GRT ethnic group in some of these measures were suppressed for reasons of confidentiality protection and/or because the numbers were too small to enable robust estimates to be produced.</p><p> </p><p>The Office for National Statistics (ONS) is responsible for the design of the Census, including advising Parliament on the format of a question about ethnicity. <br> <br> ONS also has a leadership role across the Government Statistical Service, to encourage those conducting household surveys to use survey questions and output classifications that are harmonised with the Census approach, and across government more generally in relation to the use of harmonised approaches (to data collection) on administrative systems</p><p><br> The Cabinet Office is working with the ONS on how to support the widespread adoption of the detailed ethnicity classification that will be used in the 2021 Census</p><p><br> The Cabinet Office's Race Disparity Unit is also taking steps to enhance the degree of harmonisation in ethnicity data presented on the <em>Ethnicity Facts and Figures</em> website, for example by requesting new analyses to match the high level groups that represent the current harmonised ethnicity standard.</p>","Lord Young of Cookham","2018-11-01T12:57:23.41Z",,"http://data.parliament.uk/resources/994356/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/994356/answer",,,,"53","Cabinet Office","Cabinet Office","2018-10-24","Government Departments: Ethnic Groups","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Buscombe on 31 July (HL9752) and their response to the report by the Women and Equalities Committee, Race Disparity Audit, published by that Committee on 11 September, when they will adopt the same categories as are used in the Census as the minimum standard for data collection on ethnicity across Government departments; and whether this will include specific categories for Gypsies and Irish Travellers.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL11000"
"http://data.parliament.uk/resources/994364","Cabinet Office","false","2018-11-01","<p><strong> </strong></p><p>The National Cyber Security Strategy 2016-2021 defines a cyber attack as the deliberate exploitation of computer systems, digitally dependent enterprises and networks to cause harm.</p>","Lord Young of Cookham","2018-11-01T12:54:07.407Z",,"http://data.parliament.uk/resources/994364/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/994364/answer",,,,"53","Cabinet Office","Cabinet Office","2018-10-24","Cybercrime","2","House of Lords","To ask Her Majesty's Government what is their definition of what constitutes a cyber attack.","false","Biography information for Viscount Waverley","Viscount Waverley","HL11008"
"http://data.parliament.uk/resources/994365","Cabinet Office","false","2018-11-01","<p>The National Cyber Security Centre (NCSC), National Crime Agency (NCA) and regulators together agree the immediate response to a cyber incident, seeking to reduce harm and aid recovery within victim organisations. In April 2018, the NCSC in partnership with UK law enforcement introduced a new cyber attack categorisation framework to drive consistency and support improvements in the UK’s response. The framework encompasses cyber incidents in all sectors of the economy and gives consistency and clarity to response mechanisms for incidents. In those cyber incidents affecting UK infrastructure or critical services, the COBR crisis response mechanism is activated to coordinate incident management actions and priorities.</p>","Lord Young of Cookham","2018-11-01T12:51:10.453Z",,"http://data.parliament.uk/resources/994365/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/994365/answer",,,,"53","Cabinet Office","Cabinet Office","2018-10-24","Cybercrime","2","House of Lords","To ask Her Majesty's Government how any response to a cyber attack against the UK is decided.","false","Biography information for Viscount Waverley","Viscount Waverley","HL11009"
