"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1683635","Ministry of Defence","false","2024-01-24","<p>The Royal Air Force has engaged in military action in Yemen on two occasions since January 2014. On 11 and 22 January 2024, the Royal Air Force took action alongside allies and partners to degrade Houthi military capabilities linked to attacks on global shipping.</p><p> </p>","Wells","James Heappey",,"2024-01-24T11:15:01.653Z","http://data.parliament.uk/resources/1683635/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1683635/answer",,,"11","Defence","Defence","2024-01-19","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, when the Royal Air Force has engaged in military action in Yemen in each of the last 10 years; and for what reasons it has done so.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","10671"
"http://data.parliament.uk/resources/1683639","Ministry of Defence","false","2024-01-24","<p>I refer the hon. Member to the answer I gave on 19 December 2023 to Question 6475 to the hon. Member for Easington (Grahame Morris).</p>","Wells","James Heappey",,"2024-01-24T11:13:54.137Z","http://data.parliament.uk/resources/1683639/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1683639/answer","6475 - Military Exercises.docx","Military Exercises","11","Defence","Defence","2024-01-19","Military Exercises","1","House of Commons","To ask the Secretary of State for Defence, when was the last (a) division level and (b) brigade level manoeuvre exercise in the field that was not a CAS exercise.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","10654"
"http://data.parliament.uk/resources/1683640","Ministry of Defence","false","2024-01-24","<p>It is taking time to collate the required information to answer the hon. Member's questions. I will write to her when the information is available, and a copy of this letter will be placed in the Library of The House.</p>","South West Wiltshire","Dr Andrew Murrison","10656 ; 10657 ; 10658 ; 10872 ; 10873","2024-01-24T15:36:56.393Z","http://data.parliament.uk/resources/1683640/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1683640/answer",,,"11","Defence","Defence","2024-01-19","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what the headcount was of the (a) Intelligence Corps, (b) Parachute Regiment and (c) Royal Marine Commando Forces in each of the last eight years.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","10655"
"http://data.parliament.uk/resources/1683641","Ministry of Defence","false","2024-01-24","<p>It is taking time to collate the required information to answer the hon. Member's questions. I will write to her when the information is available, and a copy of this letter will be placed in the Library of The House.</p>","South West Wiltshire","Dr Andrew Murrison","10655 ; 10657 ; 10658 ; 10872 ; 10873","2024-01-24T15:36:56.44Z","http://data.parliament.uk/resources/1683641/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1683641/answer",,,"11","Defence","Defence","2024-01-19","Armed Forces: Discharges","1","House of Commons","To ask the Secretary of State for Defence, how many people left the (a) Intelligence Corps, (b) Parachute Regiment and (c) Royal Marine Commando Forces in each of the last eight years.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","10656"
"http://data.parliament.uk/resources/1683642","Ministry of Defence","false","2024-01-24","<p>It is taking time to collate the required information to answer the hon. Member's questions. I will write to her when the information is available, and a copy of this letter will be placed in the Library of The House.</p>","South West Wiltshire","Dr Andrew Murrison","10655 ; 10656 ; 10658 ; 10872 ; 10873","2024-01-24T15:36:56.47Z","http://data.parliament.uk/resources/1683642/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1683642/answer",,,"11","Defence","Defence","2024-01-19","Armed Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, what the recruitment targets were for the (a) Intelligence Corps, (b) Parachute Regiment and (c) Royal Marine Commando Forces in each of the last eight years; and how many people were recruited to each body in the same period.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","10657"
"http://data.parliament.uk/resources/1683643","Ministry of Defence","false","2024-01-24","<p>It is taking time to collate the required information to answer the hon. Member's questions. I will write to her when the information is available, and a copy of this letter will be placed in the Library of The House.</p>","South West Wiltshire","Dr Andrew Murrison","10655 ; 10656 ; 10657 ; 10872 ; 10873","2024-01-24T15:36:56.517Z","http://data.parliament.uk/resources/1683643/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1683643/answer",,,"11","Defence","Defence","2024-01-19","Armed Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, how many people applied to join the (a) Intelligence Corps, (b) Parachute Regiment and (c) Royal Marine Commando Forces in each of the last eight years.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","10658"
"http://data.parliament.uk/resources/1683648","Ministry of Defence","false","2024-01-25","<p>Please see the table below showing number and percentage of reported loss of heating issues resolved within 12 hours for the 12-month period to 16 January 2024.</p><p> </p><p> </p><table><tbody><tr><td rowspan="2"><p><strong>Establishment</strong></p></td><td><p><strong>How many were completed within 12 hours</strong></p></td><td><p><strong>% completed within 12 hours</strong></p></td></tr><tr><td><p>HMS RALEIGH</p></td><td><p>85</p></td><td><p>51%</p></td></tr><tr><td><p>RM COMMANDO TRAINING CENTRE</p></td><td><p>48</p></td><td><p>37%</p></td></tr><tr><td><p>HMS SULTAN</p></td><td><p>106</p></td><td><p>38%</p></td></tr><tr><td><p>HMS COLLINGWOOD</p></td><td><p>150</p></td><td><p>37%</p></td></tr><tr><td><p>RAF CRANWELL</p></td><td><p>18</p></td><td><p>46%</p></td></tr><tr><td><p>RAF HALTON</p></td><td><p>62</p></td><td><p>34%</p></td></tr><tr><td><p>CATTERICK GARRISON</p></td><td><p>213</p></td><td><p>32%</p></td></tr><tr><td><p>DCAE COSFORD</p></td><td><p>208</p></td><td><p>44%</p></td></tr><tr><td><p>STONEHOUSE BARRACKS</p></td><td><p>13</p></td><td><p>22%</p></td></tr></tbody></table><p> </p><p>The table below shows the number of reported incidents per site for the 12-month period to 16 January 2024.</p><p> </p><table><tbody><tr><td><p><strong>Establishment</strong></p></td><td><p><strong>Jan-23</strong></p></td><td><p><strong>Feb-23</strong></p></td><td><p><strong>Mar-23</strong></p></td><td><p><strong>Apr-23</strong></p></td><td><p><strong>May-23</strong></p></td><td><p><strong>Jun-23</strong></p></td></tr><tr><td><p>HMS RALEIGH</p></td><td><p>15</p></td><td><p>17</p></td><td><p>17</p></td><td><p>8</p></td><td><p>6</p></td><td><p>3</p></td></tr><tr><td><p>RM COMMANDO TRAINING CENTRE</p></td><td><p>20</p></td><td><p>13</p></td><td><p>17</p></td><td><p>5</p></td><td><p>3</p></td><td><p>0</p></td></tr><tr><td><p>HMS SULTAN</p></td><td><p>39</p></td><td><p>33</p></td><td><p>25</p></td><td><p>15</p></td><td><p>4</p></td><td><p>3</p></td></tr><tr><td><p>HMS COLLINGWOOD</p></td><td><p>70</p></td><td><p>36</p></td><td><p>37</p></td><td><p>15</p></td><td><p>5</p></td><td><p>1</p></td></tr><tr><td><p>RAF CRANWELL</p></td><td><p>4</p></td><td><p>8</p></td><td><p>5</p></td><td><p>4</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>RAF HALTON</p></td><td><p>27</p></td><td><p>16</p></td><td><p>16</p></td><td><p>13</p></td><td><p>3</p></td><td><p>3</p></td></tr><tr><td><p>CATTERICK GARRISON</p></td><td><p>54</p></td><td><p>83</p></td><td><p>67</p></td><td><p>24</p></td><td><p>14</p></td><td><p>14</p></td></tr><tr><td><p>DCAE COSFORD</p></td><td><p>43</p></td><td><p>64</p></td><td><p>81</p></td><td><p>25</p></td><td><p>16</p></td><td><p>3</p></td></tr><tr><td><p>STONEHOUSE BARRACKS</p></td><td><p>2</p></td><td><p>4</p></td><td><p>7</p></td><td><p>6</p></td><td><p>4</p></td><td><p>0</p></td></tr><tr><td><p><strong>Establishment</strong></p></td><td><p><strong>Jul-23</strong></p></td><td><p><strong>Aug-23</strong></p></td><td><p><strong>Sep-23</strong></p></td><td><p><strong>Oct-23</strong></p></td><td><p><strong>Nov-23</strong></p></td><td><p><strong>Dec-23</strong></p></td><td><p><strong>Jan-24</strong></p></td></tr><tr><td><p>HMS RALEIGH</p></td><td><p>3</p></td><td><p>0</p></td><td><p>8</p></td><td><p>28</p></td><td><p>32</p></td><td><p>23</p></td><td><p>26</p></td></tr><tr><td><p>RM COMMANDO TRAINING CENTRE</p></td><td><p>6</p></td><td><p>5</p></td><td><p>3</p></td><td><p>15</p></td><td><p>21</p></td><td><p>9</p></td><td><p>21</p></td></tr><tr><td><p>HMS SULTAN</p></td><td><p>1</p></td><td><p>5</p></td><td><p>3</p></td><td><p>66</p></td><td><p>58</p></td><td><p>17</p></td><td><p>27</p></td></tr><tr><td><p>HMS COLLINGWOOD</p></td><td><p>2</p></td><td><p>4</p></td><td><p>2</p></td><td><p>48</p></td><td><p>95</p></td><td><p>29</p></td><td><p>76</p></td></tr><tr><td><p>RAF CRANWELL</p></td><td><p>2</p></td><td><p>1</p></td><td><p>0</p></td><td><p>6</p></td><td><p>4</p></td><td><p>5</p></td><td><p>6</p></td></tr><tr><td><p>RAF HALTON</p></td><td><p>3</p></td><td><p>1</p></td><td><p>1</p></td><td><p>53</p></td><td><p>40</p></td><td><p>26</p></td><td><p>28</p></td></tr><tr><td><p>CATTERICK GARRISON</p></td><td><p>15</p></td><td><p>3</p></td><td><p>30</p></td><td><p>125</p></td><td><p>168</p></td><td><p>55</p></td><td><p>93</p></td></tr><tr><td><p>DCAE COSFORD</p></td><td><p>7</p></td><td><p>2</p></td><td><p>3</p></td><td><p>73</p></td><td><p>86</p></td><td><p>65</p></td><td><p>60</p></td></tr><tr><td><p>STONEHOUSE BARRACKS</p></td><td><p>3</p></td><td><p>5</p></td><td><p>0</p></td><td><p>5</p></td><td><p>16</p></td><td><p>5</p></td><td><p>5</p></td></tr></tbody></table><p> </p><p>Reported incidents include all repairs associated with heating and are not limited to total loss of heating.</p><p> </p><p>Reactive maintenance for Single Living Accommodation (SLA) is delivered within the Future Defence Infrastructure Services Built Estate contract, with the response time being determined by the nature of the issue and the Operational Need of the asset. SLA falls under Enhanced Reactive Maintenance (ERM), which means functionality is typically returned within 12 hours and permanent resolution within ten working days.</p><p> </p>","South Suffolk","James Cartlidge","10664 ; 10665","2024-01-25T17:26:33.283Z","http://data.parliament.uk/resources/1683648/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1683648/answer",,,"11","Defence","Defence","2024-01-19","Military Bases: Heating","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 19 January 2024 to Question 9932 on Military Bases: Heating, how many and what proportion of those incidents were resolved within 12 hours.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","10663"
"http://data.parliament.uk/resources/1683649","Ministry of Defence","false","2024-01-25","<p>Please see the table below showing number and percentage of reported loss of heating issues resolved within 12 hours for the 12-month period to 16 January 2024.</p><p> </p><p> </p><table><tbody><tr><td rowspan="2"><p><strong>Establishment</strong></p></td><td><p><strong>How many were completed within 12 hours</strong></p></td><td><p><strong>% completed within 12 hours</strong></p></td></tr><tr><td><p>HMS RALEIGH</p></td><td><p>85</p></td><td><p>51%</p></td></tr><tr><td><p>RM COMMANDO TRAINING CENTRE</p></td><td><p>48</p></td><td><p>37%</p></td></tr><tr><td><p>HMS SULTAN</p></td><td><p>106</p></td><td><p>38%</p></td></tr><tr><td><p>HMS COLLINGWOOD</p></td><td><p>150</p></td><td><p>37%</p></td></tr><tr><td><p>RAF CRANWELL</p></td><td><p>18</p></td><td><p>46%</p></td></tr><tr><td><p>RAF HALTON</p></td><td><p>62</p></td><td><p>34%</p></td></tr><tr><td><p>CATTERICK GARRISON</p></td><td><p>213</p></td><td><p>32%</p></td></tr><tr><td><p>DCAE COSFORD</p></td><td><p>208</p></td><td><p>44%</p></td></tr><tr><td><p>STONEHOUSE BARRACKS</p></td><td><p>13</p></td><td><p>22%</p></td></tr></tbody></table><p> </p><p>The table below shows the number of reported incidents per site for the 12-month period to 16 January 2024.</p><p> </p><table><tbody><tr><td><p><strong>Establishment</strong></p></td><td><p><strong>Jan-23</strong></p></td><td><p><strong>Feb-23</strong></p></td><td><p><strong>Mar-23</strong></p></td><td><p><strong>Apr-23</strong></p></td><td><p><strong>May-23</strong></p></td><td><p><strong>Jun-23</strong></p></td></tr><tr><td><p>HMS RALEIGH</p></td><td><p>15</p></td><td><p>17</p></td><td><p>17</p></td><td><p>8</p></td><td><p>6</p></td><td><p>3</p></td></tr><tr><td><p>RM COMMANDO TRAINING CENTRE</p></td><td><p>20</p></td><td><p>13</p></td><td><p>17</p></td><td><p>5</p></td><td><p>3</p></td><td><p>0</p></td></tr><tr><td><p>HMS SULTAN</p></td><td><p>39</p></td><td><p>33</p></td><td><p>25</p></td><td><p>15</p></td><td><p>4</p></td><td><p>3</p></td></tr><tr><td><p>HMS COLLINGWOOD</p></td><td><p>70</p></td><td><p>36</p></td><td><p>37</p></td><td><p>15</p></td><td><p>5</p></td><td><p>1</p></td></tr><tr><td><p>RAF CRANWELL</p></td><td><p>4</p></td><td><p>8</p></td><td><p>5</p></td><td><p>4</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>RAF HALTON</p></td><td><p>27</p></td><td><p>16</p></td><td><p>16</p></td><td><p>13</p></td><td><p>3</p></td><td><p>3</p></td></tr><tr><td><p>CATTERICK GARRISON</p></td><td><p>54</p></td><td><p>83</p></td><td><p>67</p></td><td><p>24</p></td><td><p>14</p></td><td><p>14</p></td></tr><tr><td><p>DCAE COSFORD</p></td><td><p>43</p></td><td><p>64</p></td><td><p>81</p></td><td><p>25</p></td><td><p>16</p></td><td><p>3</p></td></tr><tr><td><p>STONEHOUSE BARRACKS</p></td><td><p>2</p></td><td><p>4</p></td><td><p>7</p></td><td><p>6</p></td><td><p>4</p></td><td><p>0</p></td></tr><tr><td><p><strong>Establishment</strong></p></td><td><p><strong>Jul-23</strong></p></td><td><p><strong>Aug-23</strong></p></td><td><p><strong>Sep-23</strong></p></td><td><p><strong>Oct-23</strong></p></td><td><p><strong>Nov-23</strong></p></td><td><p><strong>Dec-23</strong></p></td><td><p><strong>Jan-24</strong></p></td></tr><tr><td><p>HMS RALEIGH</p></td><td><p>3</p></td><td><p>0</p></td><td><p>8</p></td><td><p>28</p></td><td><p>32</p></td><td><p>23</p></td><td><p>26</p></td></tr><tr><td><p>RM COMMANDO TRAINING CENTRE</p></td><td><p>6</p></td><td><p>5</p></td><td><p>3</p></td><td><p>15</p></td><td><p>21</p></td><td><p>9</p></td><td><p>21</p></td></tr><tr><td><p>HMS SULTAN</p></td><td><p>1</p></td><td><p>5</p></td><td><p>3</p></td><td><p>66</p></td><td><p>58</p></td><td><p>17</p></td><td><p>27</p></td></tr><tr><td><p>HMS COLLINGWOOD</p></td><td><p>2</p></td><td><p>4</p></td><td><p>2</p></td><td><p>48</p></td><td><p>95</p></td><td><p>29</p></td><td><p>76</p></td></tr><tr><td><p>RAF CRANWELL</p></td><td><p>2</p></td><td><p>1</p></td><td><p>0</p></td><td><p>6</p></td><td><p>4</p></td><td><p>5</p></td><td><p>6</p></td></tr><tr><td><p>RAF HALTON</p></td><td><p>3</p></td><td><p>1</p></td><td><p>1</p></td><td><p>53</p></td><td><p>40</p></td><td><p>26</p></td><td><p>28</p></td></tr><tr><td><p>CATTERICK GARRISON</p></td><td><p>15</p></td><td><p>3</p></td><td><p>30</p></td><td><p>125</p></td><td><p>168</p></td><td><p>55</p></td><td><p>93</p></td></tr><tr><td><p>DCAE COSFORD</p></td><td><p>7</p></td><td><p>2</p></td><td><p>3</p></td><td><p>73</p></td><td><p>86</p></td><td><p>65</p></td><td><p>60</p></td></tr><tr><td><p>STONEHOUSE BARRACKS</p></td><td><p>3</p></td><td><p>5</p></td><td><p>0</p></td><td><p>5</p></td><td><p>16</p></td><td><p>5</p></td><td><p>5</p></td></tr></tbody></table><p> </p><p>Reported incidents include all repairs associated with heating and are not limited to total loss of heating.</p><p> </p><p>Reactive maintenance for Single Living Accommodation (SLA) is delivered within the Future Defence Infrastructure Services Built Estate contract, with the response time being determined by the nature of the issue and the Operational Need of the asset. SLA falls under Enhanced Reactive Maintenance (ERM), which means functionality is typically returned within 12 hours and permanent resolution within ten working days.</p><p> </p>","South Suffolk","James Cartlidge","10663 ; 10665","2024-01-25T17:26:33.363Z","http://data.parliament.uk/resources/1683649/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1683649/answer",,,"11","Defence","Defence","2024-01-19","Military Bases: Heating","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 19 January 2024 to Question 9932 on Military Bases: Heating, if he will provide a breakdown of figures for each month.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","10664"
"http://data.parliament.uk/resources/1683658","Ministry of Defence","false","2024-01-24","<p>The &quot;tracker&quot; referenced in Question 9950 does not log alleged Israeli military International Humanitarian Law violations. It specifically records alleged International Humanitarian Law violations relating to Saudi Arabia’s air campaign in Yemen.</p>","Wells","James Heappey",,"2024-01-24T11:14:28.337Z","http://data.parliament.uk/resources/1683658/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1683658/answer",,,"11","Defence","Defence","2024-01-19","Gaza: Israel","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 19 January 2024 to Question 9950, how many incidents have been logged in its Tracker database of alleged instances of breaches or violations of International Humanitarian Law on the conduct of Israel in its military engagement in Gaza since October 2023.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","10673"
"http://data.parliament.uk/resources/1683692","Ministry of Defence","false","2024-01-26","<p>The War Widows Recognition Payment was announced in Parliament on 17 May 2023. A further announcement with details on taxation was made by the Financial Secretary to the Treasury on 19 September 2023. On 16 October 2023 the full policy was launched and details are available at the following website: <a href="https://www.gov.uk/government/publications/war-widowers-recognition-payment" target="_blank">https://www.gov.uk/government/publications/war-widowers-recognition-payment</a></p><p> </p><p>As at 19 January 2024, the number of War Widows Recognition Payments awarded was 100.</p>","South West Wiltshire","Dr Andrew Murrison","10590","2024-01-26T10:54:03.387Z","http://data.parliament.uk/resources/1683692/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1683692/answer",,,"11","Defence","Defence","2024-01-19","War Widow(er)s Recognition Payment","1","House of Commons","To ask the Secretary of State for Defence, How many war widows who lost their War Widow's Pension and did not benefit from changes on 31 March 1973 and 5 April 2005 have since been compensated by his Department.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","10589"
