"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/749613","Cabinet Office","false","2017-07-13","<p>In 2014-15, Central Government spent over £12 billion (27.1%) with small and medium sized businesses, which shows a continued year on year increase in SMEs winning public procurements; and we are committed to increasing spend with them through public procurement.</p><p> </p><p>Information on all public sector suppliers within a specific constituency is not held centrally.</p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2017-07-13T10:58:01.627Z","http://data.parliament.uk/resources/749613/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/749613/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-07-07","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the (a) amount and (b) proportion of public procurement placed with small and medium-sized businesses in (i) Oxford city, (ii) Oxford West and Abingdon constituency and (iii) Oxfordshire in each of the last five years.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","3673"
"http://data.parliament.uk/resources/749614","HM Treasury","false","2017-07-12","<p>Projected savings were outlined in the Summer Budget 2015. Over the parliament 2010-2015, the government’s firm restraint over public sector pay delivered reductions to departmental spending, saving approximately £8 billion.</p>","South West Norfolk","Elizabeth Truss",,"2017-07-12T14:04:23.97Z","http://data.parliament.uk/resources/749614/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/749614/answer",,,,,"14","Treasury","CaTreasury","2017-07-07","Public Sector: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much has been saved in 2017 prices as a result of the imposition of the public sector pay cap.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","3645"
"http://data.parliament.uk/resources/749615","HM Treasury","false","2017-07-12","<p>According to the Office for Budget Responsibility’s Spring Budget 2017 forecast, the Government is forecast to spend 10.9% of GDP in 2017/18 on welfare in the United Kingdom. This figure falls to 10.7% in 2018/19, 10.5% in 2019/20 and 10.3% in 2020/21 and 2021/22.</p>","South West Norfolk","Elizabeth Truss",,"2017-07-12T09:29:11.083Z","http://data.parliament.uk/resources/749615/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/749615/answer",,,,,"14","Treasury","CaTreasury","2017-07-07","Social Security Benefits: Expenditure","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much he plans to spend on social security in each of the next five financial years as a percentage of gross domestic product.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","3655"
"http://data.parliament.uk/resources/749616","HM Treasury","false","2017-07-12","<p>The Government is committed to maintaining transparency about its procurement activity and publishes information about its contracts with a value of over £10,000 on the “Contracts Finder” website. The information requested is readily available here: https://www.gov.uk/contracts-finder.</p>","Harrogate and Knaresborough","Andrew Jones","3607","2017-07-12T10:27:05.343Z","http://data.parliament.uk/resources/749616/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/749616/answer",,,,,"14","Treasury","CaTreasury","2017-07-07","Treasury: Contracts","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many contracts have been awarded by or on behalf of his Department to (a) Brewin Dolphin PLC, (b) Tullett Prebon PLC, (c) PARC, (d) Oxera, (e) Goodacre UK, (f) RELX, (g) Royal Dutch Shell, (h) KPMG, (i) Lloyds, (j) Bishop Fleming Accountants, (k) Ernst & Young, (l) Clerical Medical, (m) Heathrow Airport, (n) Deloitte, (o) PwC, (p) Grant Thornton and (q) Slaughter & May since July 2015; and what the value was of each of those contracts.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","3606"
"http://data.parliament.uk/resources/749617","HM Treasury","false","2017-07-12","<p>The Government is committed to maintaining transparency about its procurement activity and publishes information about its contracts with a value of over £10,000 on the “Contracts Finder” website. The information requested is readily available here: https://www.gov.uk/contracts-finder.</p>","Harrogate and Knaresborough","Andrew Jones","3606","2017-07-12T10:27:05.437Z","http://data.parliament.uk/resources/749617/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/749617/answer",,,,,"14","Treasury","CaTreasury","2017-07-07","Treasury: Contracts","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many contracts have been awarded by or on behalf of his Department to (a) Brewin Dolphin PLC, (b) Tullett Prebon PLC, (c) PARC, (d) Oxera, (e) Goodacre UK, (f) RELX, (g) Royal Dutch Shell, (h) KPMG, (i) Lloyds, (j) Bishop Fleming Accountants, (k) Ernst & Young, (l) Clerical Medical, (m) Heathrow Airport, (n) Deloitte, (o) PwC, (p) Grant Thornton and (q) Slaughter & May between July 2010 and July 2015; and what the value was of each of those contracts.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","3607"
"http://data.parliament.uk/resources/749618","HM Treasury","false","2017-07-14","<p>Given the breadth and depth of the UK-US relationship, there are regular discussions between UK Ministers and their US counterparts on economic and other issues – including on US trade and steel. Global overcapacity in steel and other sectors has also been discussed regularly with international partners, including at the G7 and G20 Summit.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-07-14T12:11:24.737Z","http://data.parliament.uk/resources/749618/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/749618/answer",,,,,"14","Treasury","CaTreasury","2017-07-07","Iron and Steel: USA","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he last discussed with members of the US Cabinet trade in steel between the US and the UK.","false","Biography information for David Linden","Glasgow East","David Linden","3621"
"http://data.parliament.uk/resources/749620","Department for Communities and Local Government","false","2017-07-24","<p>Licensing is an effective targeted tool delivering improved standards and safety in the private rented sector in specific areas that are suffering from serious problems.</p><p>In April 2015 further conditions for applying selective licensing were introduced, so local authorities could target defined areas with problems such as deprivation, high crime and poor property.</p><p>Any scheme submitted to the Secretary of State for confirmation will be considered on its merits and whether it meets the statutory requirements in Part 3 of the Housing Act 2004.</p>","Reading West","Alok Sharma",,"2017-07-24T15:46:07.147Z","http://data.parliament.uk/resources/749620/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/749620/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-07","Private Rented Housing: Licensing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the effect of borough-wide licensing schemes in raising standards and improving safety in the private rented sector.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","3654"
"http://data.parliament.uk/resources/749621","Department for Communities and Local Government","false","2017-07-13","<p>In 2014 the Government took action to cap repair charges imposed on leaseholders by public sector landlords for government-funded maintenance. In addition, since 2014 all property managing agents in England must belong to one of three approved redress schemes, allowing consumers to follow up complaints and drive up standards with the least regulatory burden. The Government has no plans to regulate leaseholders’ maintenance fees.</p>","Reading West","Alok Sharma",,"2017-07-13T15:25:47.537Z","http://data.parliament.uk/resources/749621/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/749621/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-07","Leasehold","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will introduce regulations on the level of maintenance fees borne by leaseholders.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","3660"
"http://data.parliament.uk/resources/749622","Department for Communities and Local Government","false","2017-07-19","<p>Where following an inspection of dwelling under the Housing Act 2004, a local authority identifies polystyrene ceiling tiles as being a fire risk, an Improvement Notice can be served requiring their removal. Failure to comply with an Improvement Notice is a criminal offence for which local authorities can impose a financial penalty of up to £30,000 and apply for a Rent Repayment Order covering up to 12 month’s rent, or prosecute in the courts which have the power to impose an unlimited fine.</p><p> </p>","Reading West","Alok Sharma",,"2017-07-19T14:14:21.893Z","http://data.parliament.uk/resources/749622/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/749622/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-07","Buildings: Fire Hazards","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 29 June 2017 to Question 371, whether there is a requirement to remove polystyrene ceiling tiles from older buildings.","false","Biography information for Grahame Morris","Easington","Grahame Morris","3678"
"http://data.parliament.uk/resources/749623","Department for Communities and Local Government","false","2017-07-14","<p>The number of local authority dwellings sold by local authority is published in live table 648: <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-social-housing-sales" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-social-housing-sales</a></p><p>Figures are not collected at a constituency level.</p>","Reading West","Alok Sharma",,"2017-07-14T11:17:30.307Z","http://data.parliament.uk/resources/749623/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/749623/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/749623/answer/previousversion/3960","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-07","Council Housing: Sales","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many council homes have been sold in (a) Ashford constituency and (b) Nottingham in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","3706"
