"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1686217","Department for Energy Security and Net Zero","false","2024-02-05","<p>The Government is undertaking analysis of the technology pipeline available for Contracts for Difference Auction Round 6 against our legal obligation to ensure the auction round is competitive. We are considering the appropriate parameters for all technologies, including tidal stream. Final parameters will be published in the Budget Notice in March 2024, ahead of the round opening.</p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2024-02-05T10:11:04.83Z","http://data.parliament.uk/resources/1686217/answer","Biography information for Andrew Bowie","http://data.parliament.uk/resources/1686217/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2024-01-31","Tidal Power: Finance","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if her Department will set a £30m tidal stream ringfence for Allocation Round 6.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","12347"
"http://data.parliament.uk/resources/1686218","Department for Energy Security and Net Zero","false","2024-02-05","<p>The Government will continue to review the merits of setting a potential target for tidal stream deployment.</p><p>The Department continues to engage with the Department for Business and Trade on maximising private investment opportunities for the tidal stream companies, as well as with the tidal stream industry.</p><p>An unprecedented 94MW of tidal stream capacity has been secured through the Contracts for Difference scheme so far, including 11 contracts in the latest round.</p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2024-02-05T09:00:55.38Z","http://data.parliament.uk/resources/1686218/answer","Biography information for Andrew Bowie","http://data.parliament.uk/resources/1686218/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2024-01-31","Tidal Power: Contracts","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if she will make an assessment of the potential merits of (a) setting a 1GW tidal stream target for 2035 and (b) taking steps to support UK companies bidding for tidal stream contracts (i) in the UK and (ii) abroad.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","12348"
"http://data.parliament.uk/resources/1686219","Department for Energy Security and Net Zero","false","2024-02-05","<p>The Government is undertaking analysis of the technology pipeline available for Contracts for Difference Auction Round 6 against our legal obligation to ensure the auction round is competitive. We are considering the appropriate parameters for all technologies, including tidal stream.</p><p> </p><p>Final parameters will be published in the Budget Notice in March 2024, ahead of the round opening.</p><p> </p><p>The Department continues to engage with the industry and other stakeholders to maximise opportunities for developing tidal stream in the UK.</p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2024-02-05T07:07:31.663Z","http://data.parliament.uk/resources/1686219/answer","Biography information for Andrew Bowie","http://data.parliament.uk/resources/1686219/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2024-01-31","Tidal Power: Finance","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps she is taking to (a) develop the tidal stream ringfence and (b) work with industry on this resource.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","12349"
"http://data.parliament.uk/resources/1686221","Treasury","false","2024-02-05","The Government has been made aware of a proposal for a Stamp Duty Land Tax relief for operators of integrated retirement communities. All taxes are kept under review.","Mid Worcestershire","Nigel Huddleston",,"2024-02-05T16:24:44.547Z","http://data.parliament.uk/resources/1686221/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1686221/answer",,,"14","Treasury","Treasury","2024-01-31","Housing: Older People","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of ending the stamp duty penalty for operators of integrated retirement communities modernising the terms of leases of homes units before they are resold to new residents.","false","Biography information for Sir Julian Lewis","New Forest East","Sir Julian Lewis","12217"
"http://data.parliament.uk/resources/1686222","Department of Health and Social Care","false","2024-02-05","<p>The Physician Associate (PA) title has been well established in the United Kingdom since 2014 and the role has been part of the National Health Service workforce for more than twenty years. The title reflects the fact that they are part of a multidisciplinary team of healthcare professionals, working together to deliver coordinated patient care.</p><p> </p><p>It is the responsibility of professionals and their employers to ensure professional titles are used appropriately. As set out in National Institute for Health and Care Excellence guidelines, all healthcare professionals should introduce themselves and explain their role to the patient regardless of their job title, with PAs being no different.</p><p> </p><p>The General Medical Council has published interim standards for PAs in advance of regulation which make it clear that professionals should always introduce their role to patients and set out their responsibilities in the team.</p>","Pendle","Andrew Stephenson",,"2024-02-05T15:43:15.443Z","http://data.parliament.uk/resources/1686222/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1686222/answer",,,"17","Health and Social Care","Health and Social Care","2024-01-31","Physician Associates","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential merits of changing the title of Physician Associates to Physician Assistants.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","12350"
"http://data.parliament.uk/resources/1686223","Ministry of Defence","false","2024-02-05","<p>All Top Level Budget Holders (TLBs) already operate within the same standardised financial planning processes. The Department's operating model, where responsibility for managing the equipment plan is delegated to TLBs, acknowledges that they have different financial positions and carry a balance between capability and financial risk.</p><p> </p><p>The Department is committed to reviewing the format of future equipment plan reports to ensure they remain fit for purpose.</p>","South Suffolk","James Cartlidge",,"2024-02-05T14:26:34.343Z","http://data.parliament.uk/resources/1686223/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1686223/answer",,,"11","Defence","Defence","2024-01-31","Defence Equipment: Finance","1","House of Commons","To ask the Secretary of State for Defence, if he will ensure that top level budget holders in the (a) Army, (b) Royal Navy and (c) Royal Air Force assess their budgets on the same basis for future Equipment Plan reports.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","12247"
"http://data.parliament.uk/resources/1686225","Cabinet Office","false","2024-02-05","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Hon gentleman’s Parliamentary Questions of 31st January is attached.</p><p> </p>","Salisbury","John Glen","12373","2024-02-05T15:45:22.017Z","http://data.parliament.uk/resources/1686225/answer","Biography information for John Glen","http://data.parliament.uk/resources/1686225/answer","020234_Sir Ian_Diamond_UKSA_Neil_OBrien_12373_12352.pdf","UK Statistics Authority","53","Cabinet Office","Cabinet Office","2024-01-31","Population: Forecasts","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the release entitled National population projections: 2021-based interim, published by the Office for National Statistics on 30 January 2024, what (a) bodies and (b) individuals provided expert advisory feedback to the National Population Projections Committee on long-term assumptions.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","12352"
"http://data.parliament.uk/resources/1686228","Cabinet Office","false","2024-02-05","<p>Given the quasi-judicial nature of the government’s investment screening powers, and for commercial confidentiality and national security reasons, it would be inappropriate to comment on any specific acquisitions or the potential applicability of the NSI Act 2021. Decisions are always made within the statutory timeframes required by the Act. Transparency is of course a crucial part of the NSI Act, and as such, the Government has published an Annual Report detailing the use of NSI Act powers. The report and notices of any Final Orders that have been made are available on <a href="https://eur02.safelinks.protection.outlook.com/?url=http%3A%2F%2Fgov.uk%2F&amp;data=05%7C02%7CAndrew.Mcmillan%40beis.gov.uk%7C760b9565d8524063113208dc2325dafb%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638423892689819169%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=gydjYjj78rbzeMqEm6NFVLFeugxRvH19Zj9faS5XOUQ%3D&amp;reserved=0" target="_blank">GOV.UK</a>.</p>","Wealden","Ms Nusrat Ghani","12354","2024-02-05T11:37:51.407Z","http://data.parliament.uk/resources/1686228/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1686228/answer",,,"53","Cabinet Office","Cabinet Office","2024-01-31","Newport Wafer Fab: Vishay Intertechnology","1","House of Commons","To ask the Minister for the Cabinet Office, when his Department plans to make a decision on the acquisition of Newport Wafer Fab by Vishay Intertechnology.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","12353"
"http://data.parliament.uk/resources/1686229","Cabinet Office","false","2024-02-05","<p>Given the quasi-judicial nature of the government’s investment screening powers, and for commercial confidentiality and national security reasons, it would be inappropriate to comment on any specific acquisitions or the potential applicability of the NSI Act 2021. Decisions are always made within the statutory timeframes required by the Act. Transparency is of course a crucial part of the NSI Act, and as such, the Government has published an Annual Report detailing the use of NSI Act powers. The report and notices of any Final Orders that have been made are available on <a href="https://eur02.safelinks.protection.outlook.com/?url=http%3A%2F%2Fgov.uk%2F&amp;data=05%7C02%7CAndrew.Mcmillan%40beis.gov.uk%7C760b9565d8524063113208dc2325dafb%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638423892689819169%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=gydjYjj78rbzeMqEm6NFVLFeugxRvH19Zj9faS5XOUQ%3D&amp;reserved=0" target="_blank">GOV.UK</a>.</p>","Wealden","Ms Nusrat Ghani","12353","2024-02-05T11:37:51.453Z","http://data.parliament.uk/resources/1686229/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1686229/answer",,,"53","Cabinet Office","Cabinet Office","2024-01-31","Newport Wafer Fab: Vishay Intertechnology","1","House of Commons","To ask the Minister for the Cabinet Office, for what reason his Department has not made a decision on the acquisition of Newport Wafer Fab by Vishay Intertechnology within its 30-working day target.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","12354"
"http://data.parliament.uk/resources/1686230","Department for Energy Security and Net Zero","false","2024-02-05","<p>The Net Zero Council is a partnership between government, business and finance created to support net zero delivery and capture the benefits of this transition.</p><p> </p><p>The guidelines published last year provide a robust, credible and consistent set of criteria for business sector roadmaps. They were developed by the Council to help businesses create tailored action plans to reduce emissions across their sectors.</p>","Beverley and Holderness","Graham Stuart",,"2024-02-05T07:02:13.88Z","http://data.parliament.uk/resources/1686230/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1686230/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2024-01-31","Carbon Emissions: Business","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if she will make an assessment of the effectiveness of the policy paper entitled Net Zero business sector roadmap guidelines, published on 14 August 2023.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","12287"
