"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1672792","Department for Levelling Up, Housing and Communities","false","2023-12-06","<p>The Department has not made an assessment of the report by Friends, Families and Travellers on the planning and provision of traveller sites in England that was published in November 2023. It is the responsibility of local planning authorities to make their own assessment of the need for traveller sites and in producing their local plan to identify sites to meet that need.</p><p> </p>","Baroness Penn",,"2023-12-06T14:50:42.667Z","http://data.parliament.uk/resources/1672792/answer","Biography information for Baroness Penn","http://data.parliament.uk/resources/1672792/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-11-23","Travellers: Caravan Sites","2","House of Lords","To ask His Majesty's Government what assessment they have made of the report by Friends, Families and Travellers, Kicking the Can down the Road: the planning and provision of Gypsy and Traveller sites in England 1960–2023; and what steps, if any, they will take to implement its recommendations.","false","Biography information for Baroness Whitaker","Baroness Whitaker","HL578"
"http://data.parliament.uk/resources/1466559","Home Office","false","2022-06-13","<p>Over 15,000 people were supported to come to the UK directly following the evacuation of Afghanistan, with a further 3,000 having arrived since.</p><p>As we continue to grant people indefinite leave to remain in the UK, their BRPs are automatically issued, usually within a few weeks.</p>","Lord Harrington of Watford",,"2022-06-13T10:58:03.183Z","http://data.parliament.uk/resources/1466559/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1466559/answer",,,"1","Home Office","Home Office","2022-05-26","Biometric Residence Permits: Afghanistan","2","House of Lords","To ask Her Majesty's Government what is the average delay time in issuing Biometric Residence Permit cards to refugees from Afghanistan.","false","Biography information for Lord Field of Birkenhead","Lord Field of Birkenhead","HL578"
"http://data.parliament.uk/resources/1328013","Ministry of Housing, Communities and Local Government","false","2021-06-09","<p>Ultimately it is for individual local authorities to satisfy themselves that they have met the requirements for public access and apply the COVID-19 guidance to ensure meetings take place safely. Government has published updated guidance to highlight ways in which councils can, if necessary, minimise the need for, or risks of, face-to-face meetings.</p>","Lord Greenhalgh",,"2021-06-09T12:32:05.12Z","http://data.parliament.uk/resources/1328013/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1328013/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-05-25","Local Government: Meetings","2","House of Lords","To ask Her Majesty's Government, while national COVID-19 restrictions remain in force, what powers local councils have to ensure that all those who attend council meetings have tested negative for COVID-19 before they are permitted entry.","false","Biography information for Lord Mann","Lord Mann","HL578"
"http://data.parliament.uk/resources/1171816","Ministry of Defence","false","2020-01-28","<p>The remaining Mark 4 Chinook helicopters are being modified through a safety enhancement programme, the Digital Automatic Flight Control System. They will return to flying as Mark 6A Chinooks by the end of the year.</p>","Baroness Goldie",,"2020-01-28T15:46:40.157Z","http://data.parliament.uk/resources/1171816/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1171816/answer",,,"11","Defence","Defence","2020-01-20",,"2","House of Lords","To ask Her Majesty's Government what plans they have for the military Mark 4 Chinook helicopters that are currently held in store.","false","Biography information for Lord Moonie","Lord Moonie","HL578"
"http://data.parliament.uk/resources/1167877","Foreign and Commonwealth Office","false","2019-11-05","<p>We stressed our concerns about Mr bin Haydara’s case with the Houthis directly on 6 October. We strongly condemn Mr bin Haydara's death sentence and the continued persecution of Baha'is in Yemen for their religious beliefs. We continue to follow the treatment of the Baha’is in Yemen closely, including through meeting their representatives in the UK and lobbying the relevant authorities. We continue to call on the parties to the conflict to respect the human rights of all Yemenis.</p>","Lord Ahmad of Wimbledon",,"2019-11-05T17:19:50.51Z","http://data.parliament.uk/resources/1167877/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1167877/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-11-04","Yemen: Religious Freedom","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the treatment of religious minority communities in Yemen; what information they have about the appeal against a death sentence in the case of Hamid bin Haydara; and whether they will release that information.","false","Biography information for Lord Dholakia","Lord Dholakia","HL578"
"http://data.parliament.uk/resources/749242","Home Office","false","2017-07-20","<p>The Home Office collects and publishes statistics on the number of police officers employed by each police force in England and Wales on a bi-annual basis. These data are published in the ‘Police workforce, England and Wales’ statistical bulletins. The Home Office does not collect information on the number of posts available.</p><p>Detailed data on the number of officers in post, broken down by rank, gender and ethnicity are collected and published on an annual basis only. The requested data, representing the picture as at 31 March 2016, can be found in the attached Table_D1 accompanying the main release here:</p><p><a href="https://www.gov.uk/government/statistics/police-workforce-england-and-wales-31-march-2016" target="_blank">https://www.gov.uk/government/statistics/police-workforce-england-and-wales-31-march-2016</a></p><p>Data for previous years can be found in the Open Data Tables, available here:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/539981/open-data-table-police-workforce-ethnicity.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/539981/open-data-table-police-workforce-ethnicity.ods</a></p><p>The Government has made it easier than ever before for the public to hold their PCC and chief constable to account over how diverse their force is compared to the local population. Police.uk now gives access to diversity data for officers and police staff, and the profile of BME and female officers by police rank, in comparison to the local force area population. We are in regular discussion with the College of Policing, who are leading work with chief constables and others to improve senior police recruitment.</p><p>The Government’s direct entry schemes at Inspector and Superintendent ranks help to attract the most talented people into policing, bringing in fresh experience, diversity and perspectives. Of the 40 inspectors and superintendents who have started the scheme so far 43% have been women and 13% were from an ethnic minority background. Chief Constable appointments have also been opened up to those with equivalent experience from overseas.</p>","Baroness Williams of Trafford",,"2017-07-20T14:40:49.75Z","http://data.parliament.uk/resources/749242/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/749242/answer","Table D1 - BME officers by police force.xlsx","Table D1 ","1","Home Office","Home Office","2017-07-06","Chinook Helicopters","2","House of Lords","Her Majesty's Government how many BAME (1) men, and (2) women, hold senior and chief officer positions in police constabularies in England and Wales; how many such positions there are; and what assessment they have made of the recruitment trends to such positions, in terms of improved access to, and diversity within, senior positions.","false","Biography information for Lord Ouseley","Lord Ouseley","HL578"
"http://data.parliament.uk/resources/524307","Home Office","false","2016-06-16","<p>The Government has no legal basis to influence where UK citizens choose to live.</p>","Lord Ahmad of Wimbledon",,"2016-06-16T14:50:31.063Z","http://data.parliament.uk/resources/524307/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/524307/answer",,,"1","Home Office","Home Office","2016-06-09","Police: Ethnic Groups","2","House of Lords","To ask Her Majesty’s Government whether they plan to tackle the decline in the number of UK citizens moving to live overseas.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL578"
"http://data.parliament.uk/resources/381725","Department for Communities and Local Government","false","2015-07-01","<p><br> The numbers of affordable housing starts and completions in England funded by the Homes and Communities Agency and the Greater London Authority from 2009/10 are as follows</p><table><tbody><tr><td> </td><td><p>Financial Year</p></td><td><p>Total affordable housing starts</p></td><td><p>Total affordable housing completions</p></td><td> </td></tr><tr><td> </td><td><p>2014/15</p></td><td><p>36,604</p></td><td><p>59,226</p></td><td> </td></tr><tr><td> </td><td><p>2013/14</p></td><td><p>41,625</p></td><td><p>36,334</p></td><td> </td></tr><tr><td> </td><td><p>2012/13</p></td><td><p>35,930</p></td><td><p>36,734</p></td><td> </td></tr><tr><td> </td><td><p>2011/12</p></td><td><p>15,410</p></td><td><p>51,731</p></td><td> </td></tr><tr><td> </td><td><p>2010/11</p></td><td><p>48,465</p></td><td><p>55,909</p></td><td> </td></tr><tr><td> </td><td><p>2009/10</p></td><td><p>53,917</p></td><td><p>53,172</p></td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p><strong>Source: DCLG Statistics Live Table 1012 (<a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply</a>)</strong></p><p> </p><p>Figures for earlier years are not readily available on a comparable basis.</p><p> </p>","Baroness Williams of Trafford","HL577","2015-07-01T16:13:35.967Z","http://data.parliament.uk/resources/381725/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/381725/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-06-17","Affordable Housing","2","House of Lords","To ask Her Majesty’s Government how many affordable house building starts in receipt of government financial support began in each financial year from 2005–06 to date.","false","Biography information for Baroness Hollis of Heigham","Baroness Hollis of Heigham","HL578"
"http://data.parliament.uk/resources/63794","Department of Health","false","2014-07-07","<p>All of the recommendations put forward by the hon Member for South West Wiltshire Dr Andrew Murrison in his report on Armed Forces and veterans' mental health – ‘Fighting Fit' - in 2010 have been implemented by the Department and the National Health Service in England in relation to services for veterans and by the Ministry of Defence for serving personnel.</p><p> </p><p>Funding of £7.2 million is providing 10 veteran mental health teams across England. Each team provides mental health services that are specifically tailored to meet their local veteran population's needs and requirements. A National Veteran Mental Health Network has been established to identify and disseminate good practice across England and a national 24-hour veteran mental health helpline has been put in place.</p><p> </p><p>An online, mental health well-being and counselling service for Armed Forces, their families and veterans – the Big White Wall - has also been developed. Working with the Royal College of General Practitioners we have put in place an e-learning training package for general practitioners (GPs). Health Education England has been mandated to provide training that will be available from summer 2015 to ensure that there will be a specialist GP in every local area trained in both the physical and mental health needs of veterans.</p><p> </p><p>NHS England has commissioned Combat Stress to provide an acute Post Traumatic Stress Disorder services for veterans.</p><p> </p>","Earl Howe",,"2014-07-07T11:31:38.0608848Z","http://data.parliament.uk/resources/63794/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/63794/answer",,,"17","Health","Health","2014-06-24","Veterans: Mental Health Services","2","House of Lords","To ask Her Majesty's Government what steps they are taking to help war veterans with mental illness.","false","Biography information for Lord Patel of Blackburn","Lord Patel of Blackburn","HL578"
