"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1312389","Department for Work and Pensions","false","2021-04-29","<p>The Government is committed to levelling up and uniting the country, including by improving the employment outcomes of people from ethnic minority backgrounds.</p><p> </p><p>The Department has implemented the DWP Youth Offer for all 18 to 24 year olds making a claim for Universal Credit and who are in the intensive work search group. The Youth Offer includes Youth Hubs which are co-located and co-delivered with our network of external partners and Youth Employability Coaches who are flexibly supporting young people with significant complex needs and barriers to help them move into employment, including those from ethnic minority backgrounds as needed. We also have a range of support through our Plan for Jobs Programme, which includes the Kickstart Scheme that is providing funding to create new jobs for 16 to 24 year olds on Universal Credit who are at risk of long term unemployment.</p><p> </p><p>We have a national programme of mentoring circles, involving employers offering specialised support to unemployed, young ethnic minority jobseekers.</p><p> </p><p>The Government is also considering the recommendations on how to increase opportunity and ensure fairness for all made in the recent independent Commission on Race and Ethnic Disparities report.</p>","Mid Sussex","Mims Davies",,"2021-04-29T08:36:44.213Z","http://data.parliament.uk/resources/1312389/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1312389/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-04-27","Employment: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to improve employment rates of young people from (a) Black and (b) Asian backgrounds and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","188047"
"http://data.parliament.uk/resources/1312442","Department for Work and Pensions","false","2021-04-29","<p>We have interpreted your question to mean how many claimants have been identified as not suitable for a telephone Work Capability Assessment (WCA) in each month since the 16 March 2020; and how many of those claimants have now been assessed.</p><p> </p><p>The information requested is not available.</p><p> </p><p>Initial guidance for those identified as not suitable for telephone assessments has evolved since WCA telephone assessments were introduced in May 2020. In addition, further case reviews, changes of circumstance or further medical information for example, may lead to a change in advice over whether a telephone assessment is appropriate.</p><p> </p><p>DWP continues to work with Centre for Health and Disability Assessments (CHDA), to minimise the number of people identified as not suitable for a telephone assessment and we are currently exploring alternative ways of conducting health assessments. For example, we continue to complete paper based assessments and make recommendations based on the written evidence available where possible and have introduced some video assessments where appropriate. We are planning to resume face to face WCAs next month for those who we are unable to fully assess by other channels.</p>","North Swindon","Justin Tomlinson",,"2021-04-29T08:36:50.377Z","http://data.parliament.uk/resources/1312442/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1312442/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-04-27","Work Capability Assessment: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the letter of 24 March 2021 from the Minister for Disabled People to the Work and Pensions Committee, how many claimants her Department has identified as being ineligible for a remote Work Capability Assessment in each month since the suspension of face-to-face assessments on 16 March 2020 in response to the covid-19 outbreak; and how many of those claimants so identified her Department has now assessed.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","188048"
"http://data.parliament.uk/resources/1312070","Ministry of Housing, Communities and Local Government","false","2021-04-29","<p>The Government published in January 2020 a consolidated advice note providing information to building owners on the actions they should be taking immediately to address the risk of fire spread from external wall systems including insulation and balconies. The consolidated advice note is available at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F869532%2FBuilding_safety_advice_for_building_owners_including_fire_doors_January_2020.pdf&amp;data=04%7C01%7CBSP_PQ%40communities.gov.uk%7Cb956a57bb1824c2dcfe008d90a1face3%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637551953420606739%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=wZs8C9lbT7Y6Tbg%2B3upaYxGIi8%2BIZIVATvzSOxjHdSE%3D&amp;reserved=0" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/869532/Building_safety_advice_for_building_owners_including_fire_doors_January_2020.pdf</a></p>","Tamworth","Christopher Pincher",,"2021-04-29T08:19:02.013Z","http://data.parliament.uk/resources/1312070/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1312070/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-26","Buildings: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what fire safety assessments have been carried out on the use of (a) Celotex RS5000 insulation and (b) Kingspan K15 insulation for buildings (i) above and (ii) below 18 metres in height.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","187125"
"http://data.parliament.uk/resources/1312071","Ministry of Housing, Communities and Local Government","false","2021-04-29","<p>The Government banned the use of combustible materials on the external walls of high-rise residential buildings in 2018. The ban was introduced to remove any uncertainty for building developers, designers, contractors and suppliers as to what materials are classified for use in the external walls of buildings. <br> <br> The ban limits materials that can be used to those achieving the two highest classifications. We expect all cladding materials to have been subject to the relevant safety checks and approved before the material can be used on a building. We do not currently hold estimates of the number of buildings completed in England and Wales that include Celotex RS5000 insulation and Kingspan K15.</p>","Tamworth","Christopher Pincher",,"2021-04-29T08:20:11.687Z","http://data.parliament.uk/resources/1312071/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1312071/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-26","Buildings: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of buildings completed in England and Wales since 14 June 2017 that include (a) Celotex RS5000 insulation and (b) Kingspan K15 insulation.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","187126"
"http://data.parliament.uk/resources/1312079","Department of Health and Social Care","false","2021-04-29","<p>The information is not available in the format requested.</p>","Faversham and Mid Kent","Helen Whately",,"2021-04-29T08:05:01.607Z","http://data.parliament.uk/resources/1312079/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1312079/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-26","Dementia: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 22 April 2021 to Questions 180914 and 180915 on Dementia: Prescription Drugs, what information his Department holds on the number and proportion of people on the Dementia Register who have been issued with an anti-psychotic drug prescription since March 2020; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","187127"
"http://data.parliament.uk/resources/1309425","Ministry of Housing, Communities and Local Government","false","2021-04-20","<p>I refer the Rt Hon Member to the answer given to Question UIN178728 on 19 April.</p>","Walsall North","Eddie Hughes",,"2021-04-20T13:49:51.07Z","http://data.parliament.uk/resources/1309425/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1309425/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-15","Schools: Travel","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of families in temporary accommodation in London who have to travel over an hour each way to their children’s schools.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","181179"
"http://data.parliament.uk/resources/1308924","Department of Health and Social Care","false","2021-04-22","<p>NHS Digital publishes monthly data on the prescribing of anti-psychotic medication for people diagnosed with dementia. The number of people with a diagnosis of dementia that also had a prescription for an anti-psychotic medication was 42,942 in February 2021 or 10% of those on the Dementia Register. The trend has been stable over the last 12 months. The data does not include information on the level of doses of the medication prescribed.</p><p>NHS England and NHS Improvement continue to monitor the NHS Digital data and take steps to understand the patterns in prescribing and potential reasons for trends being seen.</p>","Faversham and Mid Kent","Helen Whately","180915","2021-04-22T09:28:09.9Z","http://data.parliament.uk/resources/1308924/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1308924/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1308924/answer/previousversion/97245","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-04-14","Dementia: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the number of doses of anti-psychotic medication prescribed for people with dementia has increased during the last 12 months; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","180914"
"http://data.parliament.uk/resources/1308925","Department of Health and Social Care","false","2021-04-22","<p>NHS Digital publishes monthly data on the prescribing of anti-psychotic medication for people diagnosed with dementia. The number of people with a diagnosis of dementia that also had a prescription for an anti-psychotic medication was 42,942 in February 2021 or 10% of those on the Dementia Register. The trend has been stable over the last 12 months. The data does not include information on the level of doses of the medication prescribed.</p><p>NHS England and NHS Improvement continue to monitor the NHS Digital data and take steps to understand the patterns in prescribing and potential reasons for trends being seen.</p>","Faversham and Mid Kent","Helen Whately","180914","2021-04-22T09:28:09.947Z","http://data.parliament.uk/resources/1308925/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1308925/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1308925/answer/previousversion/97216","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-04-14","Dementia: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the changes in the level of anti-psychotic medication prescriptions in dementia care in recent periods of covid-19 lockdown; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","180915"
"http://data.parliament.uk/resources/1308267","Department of Health and Social Care","false","2021-04-13","<p>Throughout the pandemic, the Government has continuously monitored emerging evidence to understand the effect of household overcrowding on public health. The Government has carefully considered robust advice from medical advisers and the scientific community to ensure we are taking the right action at the right time. We have published a range of guidance to minimise the risk of COVID-19 transmission, including for those living in overcrowded housing.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2021-04-13T15:17:52.827Z","http://data.parliament.uk/resources/1308267/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1308267/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-13","Housing: Overcrowding","1","House of Commons","What assessment he has made of the public health impact of household overcrowding during the covid-19 outbreak.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","914212"
"http://data.parliament.uk/resources/1308026","Department for Education","false","2021-04-15","<p>Following the review into when the remaining higher education students can return to in-person teaching and learning, the government has announced that the remaining students should return to in-person teaching no earlier than 17 May 2021, alongside Step 3 of the roadmap. Students and institutions will be given at least a week’s notice of any further return in accordance with the timing of Step 3 of the roadmap.</p><p>The government roadmap is designed to maintain a cautious approach to the easing of restrictions to reduce public health risks and ensure that we can maintain progress towards full reopening. However, the government recognises the difficulties and disruption that this may cause for many students and their families and that is why the government is making a further £15 million of additional student hardship funding available for this academic year 2020/21. In total we have made an additional £85 million of funding available for student hardship.</p><p>We are supporting universities to provide regular twice weekly asymptomatic testing for all students and staff on-site and, from May, at home. This will help break chains of transmission of the virus.</p>","Chippenham","Michelle Donelan","178750 ; 178915 ; 178963 ; 179000 ; 179023 ; 179029 ; 179035 ; 179053 ; 179054 ; 179055 ; 179076 ; 179112 ; 179212 ; 179213 ; 179214 ; 179286 ; 179292 ; 179310 ; 179410 ; 179474 ; 179493 ; 179536 ; 179565 ; 179622 ; 179636 ; 179659 ; 179660 ; 179716 ; 180462","2021-04-15T16:14:55.11Z","http://data.parliament.uk/resources/1308026/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1308026/answer",,,,,"60","Education","Education","2021-04-12","Universities: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, on what date university students will be able to return to their campus and resume face-to-face teaching.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","178770"
