"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1124869","Department for Work and Pensions","false","2019-05-21","<p>The Government does not collect official data on the use of food banks, therefore has not made such assessments.</p><p>We have worked with food insecurity experts, the Office for National Statistics and the Scottish Government to introduce a new set of food security questions in the Family Resources Survey starting from April 2019. This means that we will in future be able to monitor the prevalence and severity of household food insecurity across the UK and for specific groups, to better understand the drivers of food insecurity and identify which groups are most at risk.</p>","Baroness Buscombe","2019-05-21T14:32:30.673Z","http://data.parliament.uk/resources/1124869/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1124869/answer",,,"29","Work and Pensions","Work and Pensions","2019-05-07","Food Banks: Somerset","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports showing a 23 per cent increase in demand for food parcels between 2017 and 2019 at Somer Valley foodbank, Somerset; and what assessment they have made of the reasons for any such increase.","false","Biography information for Lord Hylton","Lord Hylton","HL15544"
"http://data.parliament.uk/resources/1124870","Department for International Development","false","2019-05-15","<p>The UK regularly meets with a range of organisations to discuss healthcare for Palestinians in the Occupied Palestinian Territories and surrounding countries, including Medical Aid for Palestinians, the World Health Organisation, the United Nations Relief and Works Agency for Palestine Refugees in the Near East (UNRWA) and the UN Office for Coordination of Humanitarian Affairs. The UK has made a commitment to UNRWA of up to £80m over the next two years, to help provide medical services and education to Palestinian refugees living across the Middle East. The UK has also provided £3.5m of support to the International Committee of the Red Cross Appeal over the last year to help the healthcare system, particularly in Gaza.</p>","Baroness Sugg","2019-05-15T15:19:16.913Z","http://data.parliament.uk/resources/1124870/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1124870/answer",,,"20","International Development","International Development","2019-05-07","Palestinians: Health","2","House of Lords","To ask Her Majesty's Government whether they will meet with Medical Aid for Palestinians and other non-governmental organisations working in Gaza, the West Bank, East Jerusalem, Lebanon and Jordan to discuss health problems affecting the population of those areas, following violence, blockades, and United Nations Relief and Works Agency for Palestine Refugees in the Near East budgetary restraints.","false","Biography information for Lord Hylton","Lord Hylton","HL15545"
"http://data.parliament.uk/resources/1124410","Foreign and Commonwealth Office","false","2019-05-16","<p>​We have repeatedly made clear to the Israeli authorities our concerns about the damage to water sources and the destruction of Palestinian agricultural land that has been caused by settlement-related activity. We will continue to call on the Israeli authorities to cease such activity.</p>","Lord Ahmad of Wimbledon","2019-05-16T14:13:16.673Z","http://data.parliament.uk/resources/1124410/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1124410/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-01","Israeli Settlements: Water Supply","2","House of Lords","To ask Her Majesty's Government what representations they are making to the government of Israel about the plans of Mekorot Water to build a water pipeline through the West Bank (Area C) province of Qalqilya and Salfit in order to supply nearby Israeli settlements.","false","Biography information for Lord Hylton","Lord Hylton","HL15459"
"http://data.parliament.uk/resources/1124411","Foreign and Commonwealth Office","false","2019-05-16","<p>​We have regularly raised with the Government of Israel our concerns about Israel's decision to withhold tax revenues to the Palestinian Authority (PA). We expect economic and fiscal agreements between Israel and the PA to continue to be fully implemented, including Israel's obligations under the Oslo Accords and Paris Protocol.</p>","Lord Ahmad of Wimbledon","2019-05-16T14:13:43.75Z","http://data.parliament.uk/resources/1124411/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1124411/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-01","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what representations they are making to the government of Israel about their current withholding of tax revenues which are due to be paid to the Palestinian Authority.","false","Biography information for Lord Hylton","Lord Hylton","HL15460"
"http://data.parliament.uk/resources/1124412","Foreign and Commonwealth Office","false","2019-05-16","<p>​While we have made no assessment on this specific issue, the British Government welcomes any steps towards the peaceful resolution of tensions and the end of hunger strikes; we welcome Egypt's role in this process. We regularly raise the situation of Palestinians in Israeli prisons with the Israeli authorities who have reiterated their commitment to treat prisoners and detainees humanely and in accordance with international law.</p>","Lord Ahmad of Wimbledon","2019-05-16T14:14:06.447Z","http://data.parliament.uk/resources/1124412/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1124412/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-01","Palestinians: Prisoners","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the ending of a hunger-strike by Palestinian prisoners in Israel affiliated to Hamas, and of the provision of access by the government of Israel to public telephones in order for such prisoners to speak to their families; and whether they intend thank the government of Egypt for its assistance in this matter.","false","Biography information for Lord Hylton","Lord Hylton","HL15461"
"http://data.parliament.uk/resources/1124413","Department for International Trade","false","2019-05-16","<p>The Construction fair taking place in Erbil in June (26 June – 29 June) is advertised as a ‘Made in Iraq’ fair, so consequently will attract primarily local dealers and contractors, and we are not aware of any UK firms planning to attend.</p><p> </p><p>The Erbil International Trade Fair (30 Sept - 03 Oct) is the biggest international multi-sector trade fair organised in the Kurdistan Region of Iraq. UK companies that attend the Fair are likely to decide to participate closer to the time, though are more likely to participate as delegates or visitors rather than as exhibitors. In previous years, the local distributors of JLR and JCB have exhibited.</p>","Viscount Younger of Leckie","2019-05-16T15:42:22.607Z","http://data.parliament.uk/resources/1124413/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1124413/answer",,,"202","International Trade","International Trade","2019-05-01","Trade Fairs: Iraq","2","House of Lords","To ask Her Majesty's Government how many UK construction and professional firms they expect to attend the Erbil International Fair in northern Iraq in June.","false","Biography information for Lord Hylton","Lord Hylton","HL15462"
"http://data.parliament.uk/resources/1124414","Foreign and Commonwealth Office","false","2019-05-13","<p>​The UK remains deeply concerned by the humanitarian situation in Rukban camp. Together with our international partners including the United States, we are urgently pressing the Syrian regime and Russia to allow further UN aid convoys from Damascus. There is no legitimate reason why the regime is refusing to facilitate sustained humanitarian access to the camp. We do not assess the re-opening of the Iraq-Syria border crossing at Al-Qaim and Abu Kamal would assist in this matter as, even if agreed, any aid convoy using this crossing would still require the regime's approval to reach the Rukban camp.</p>","Lord Ahmad of Wimbledon","2019-05-13T15:02:51.013Z","http://data.parliament.uk/resources/1124414/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1124414/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-01","Iraq: Syria","2","House of Lords","To ask Her Majesty's Government what plans they have to encourage the re-opening of the Iraq–Syria border crossing at Al-Qaim and Abu Kamal; and whether they plan to discuss this matter with the government of the USA, with particular reference to access to, and humanitarian supplies for, 40,000 internally displaced people in the Rukban Camp.","false","Biography information for Lord Hylton","Lord Hylton","HL15463"
"http://data.parliament.uk/resources/1124047","Home Office","false","2019-05-15","<p>Under the Sandhurst Treaty, signed in January 2018, the UK government committed €50 million to implement projects agreed under the terms of the Treaty. This full funding package has now been allocated, and officials are in the process of making the final funding transfers. Payments have been made directly to the French Interior Ministry and its constituent bodies, or where necessary directly to organisations responsible for security infrastructure improvements.</p><p><br>Payments have not been made directly to migrants. However, a portion of the Sandhurst funding has been utilised to support access to French domestic asylum services. £3.6 million was specifically allocated to funding the development of the Dublin and Dubs process to support transfers of eligible children to the UK, including training for those working with unaccompanied children, family tracing and targeted information campaigns.</p>","Baroness Williams of Trafford","2019-05-15T13:52:16.747Z","http://data.parliament.uk/resources/1124047/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1124047/answer",,,"1","Home Office","Home Office","2019-04-30","Immigration Controls: France","2","House of Lords","To ask Her Majesty's Government (1) how much they have paid, to date, out of the UK's commitment of £45.5 million under the Sandhurst Treaty; (2) to whom any such payments have been made; and (3) whether they made any such payments to young and vulnerable refugees and migrants in France.","false","Biography information for Lord Hylton","Lord Hylton","HL15429"
"http://data.parliament.uk/resources/1124048","Department for Education","false","2019-05-10","<p>The draft guidance is clear that teaching for these subjects should be in line with pupil need, informed by pupil voice and participation in curriculum development, and should be in response to issues as they arise in the school and wider community. Schools should make sure that staff are equipped to deliver these subjects to a high standard, ensuring that the subjects are well led, effectively managed and planned. Staff have a vital contribution in ensuring these subjects are sensitive to the needs of pupils, for example by having regard to a pupil’s religious background or special educational need and also in ensuring they are embedded as part of a whole school approach.</p><p>Ofsted inspectors are required to consider pupils’ spiritual, moral, social and cultural development (SMSC) as part of section 5 school inspections. Ofsted’s school inspection handbook, attached, sets out the specific aspects considered under SMSC. It covers a broad range of matters including pupils’ reflectivity; moral and ethical issues; social interaction; participation in the community; and acceptance of and engagement with fundamental British values. Ofsted has recently consulted on new inspection arrangements, and will publish a revised handbook in due course.</p><p> </p>","Lord Agnew of Oulton","2019-05-10T12:29:31.64Z","http://data.parliament.uk/resources/1124048/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1124048/answer","HL15430_School_inspection_handbook_section_5.pdf","HL15430_PDF","60","Education","Education","2019-04-30","Personal, Social, Health and Economic Education","2","House of Lords","To ask Her Majesty's Government whether the statutory guidance on relationships education, relationships and sex education and health education and Ofsted guidelines on spiritual, moral and cultural development will emphasise the contributions of pupils and staff to high-quality education.","false","Biography information for Lord Hylton","Lord Hylton","HL15430"
"http://data.parliament.uk/resources/1123747","Foreign and Commonwealth Office","false","2019-05-07","<p>We are very concerned by the 37 executions in Saudi Arabia on 23 April and about allegations of torture. The Foreign Secretary raised this matter directly with the Saudi Minister of State for Foreign Affairs, HE Minister Al Jubeir. The British Government opposes the death penalty in all circumstances and in every country, including in Saudi Arabia. We regularly raise human rights concerns, including the use of the death penalty, at the highest levels with the Saudi Arabian authorities. We consistently and unreservedly condemn torture and cruel, inhuman or degrading treatment or punishment and it is a priority for us to challenge it wherever and whenever it occurs.​</p>","Lord Ahmad of Wimbledon","2019-05-07T16:01:38.763Z","http://data.parliament.uk/resources/1123747/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1123747/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-29","Saudi Arabia: Capital Punishment","2","House of Lords","To ask Her Majesty's Government what representations they are making to the government of Saudi Arabia following the execution of 37 persons there on 23 April; and in particular, whether they will ask for publication of an independent investigation of allegations of torturing in the cases of Mujtata Al-Sweikat and Abdulkarim al-Hawaj and others.","false","Biography information for Lord Hylton","Lord Hylton","HL15385"
