"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1028481","Department for Education","false","2019-01-08","<p>The Government takes the safety of children and staff in schools very seriously. In the unfortunate event that a school has suffered damage as a result of a fire and requires rebuilding, soil contamination surveys would be expected to be undertaken as part of the feasibility study for the replacement buildings.</p><p> </p><p>Schools also have responsibilities under the Regulatory Reform (Fire Safety) Order (2005) to have fire safety management plans in place. These should include risk assessments, which must be updated following any fire incident or any significant change to buildings or operations.</p><p> </p><p>More specifically, in relation to Grenfell, the Communities Secretary has set up a multi-agency expert group which includes the Environment Agency, Public Health England, the Royal Borough of Kensington and Chelsea and NHS England to make sure soil surveying around Grenfell Tower is comprehensive. The analysis from this survey work will be made available to the public.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-01-08T17:59:45.217Z","http://data.parliament.uk/resources/1028481/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1028481/answer",,,"60","Education","Education","2018-12-19","Schools: Fires","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 1 November 2018 to Question 183860 on High Rise Flats: Fire Prevention, and reports of high concentrations of toxins in the soil around Grenfell Tower, what assessment the Government has made about the safety of school sites where there have been fires.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","203823"
"http://data.parliament.uk/resources/1028534","Department for Work and Pensions","false","2019-01-11","<p>Personal Independence Payment (PIP) is claimed by people with a range of health conditions and disabilities, many of which are degenerative or life limiting.</p><p> </p><p>All benefit claims can be made under the special rules for people who are terminally ill which will mean that they are fast tracked. These are currently being cleared within 6 working days for new claimants to PIP. The Department would encourage all claimants with a terminal illness to let the department know and to apply using the special rules.</p><p> </p><p>The cause of death of PIP claimants is not collated centrally by the Department.</p><p> </p><p>Over 3.6 million applications to PIP were made between April 2013 and 30th April 2018. Of these:</p><ul><li>4,760 claimants<sup>1</sup> died between their case being referred to, and returned from, an assessment provider;</li><li>73,800 claimants died within 6 months of their claim being registered; and</li><li>17,070 claimants died after registering but prior to the DWP making a decision on their claim. Details of the claimant’s primary medical condition, where recorded, are in the accompanying spreadsheet.</li></ul><p> </p><p>Notes:</p><ul><li>These figures include claims made under both Normal Rules and Special Rules for the Terminally Ill and include new claims and Disability Living Allowance (DLA) to PIP reassessment claims.</li><li><sup>1</sup>These figures only include claimants whose case has been referred to an assessment provider and who died before their case was returned from an assessment provider to DWP. All new claims and DLA to PIP reassessment claims which reach the assessment stage are referred to an assessment provider.</li><li>The point of application is taken as the day the claimant registered a claim to PIP as recorded on the PIP computer system.</li><li>This is unpublished data from the PIP computer system’s (PIP CS) management information. It should be used with caution and it may be subject to future revision.</li><li>Figures are rounded to the nearest 10.</li><li>Figures cover claims made up to and including 30<sup>th</sup> April 2018.</li><li>GB only.</li></ul><p> </p><p>Under the Social Security (Notification of Deaths) Regulations 2012 and s125 of Social Security Administration Act 1992 date of death is provided to the Department for all registered deaths. Additionally next of kin also provide information on the date of death of an individual and this information is used appropriately in the administration of Departmental benefits.</p><p> </p>","Truro and Falmouth","Sarah Newton","203813 ; 203817","2019-01-11T15:05:26.777Z","http://data.parliament.uk/resources/1028534/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1028534/answer","Primary conditions spreadsheet.xlsx","Primary conditions spreadsheet","29","Work and Pensions","Work and Pensions","2018-12-19","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have died while waiting for their personal independence payment assessment to be completed; and what conditions those people died from.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","203812"
"http://data.parliament.uk/resources/1028535","Department for Work and Pensions","false","2019-01-11","<p>Personal Independence Payment (PIP) is claimed by people with a range of health conditions and disabilities, many of which are degenerative or life limiting.</p><p> </p><p>All benefit claims can be made under the special rules for people who are terminally ill which will mean that they are fast tracked. These are currently being cleared within 6 working days for new claimants to PIP. The Department would encourage all claimants with a terminal illness to let the department know and to apply using the special rules.</p><p> </p><p>The cause of death of PIP claimants is not collated centrally by the Department.</p><p> </p><p>Over 3.6 million applications to PIP were made between April 2013 and 30th April 2018. Of these:</p><ul><li>4,760 claimants<sup>1</sup> died between their case being referred to, and returned from, an assessment provider;</li><li>73,800 claimants died within 6 months of their claim being registered; and</li><li>17,070 claimants died after registering but prior to the DWP making a decision on their claim. Details of the claimant’s primary medical condition, where recorded, are in the accompanying spreadsheet.</li></ul><p> </p><p>Notes:</p><ul><li>These figures include claims made under both Normal Rules and Special Rules for the Terminally Ill and include new claims and Disability Living Allowance (DLA) to PIP reassessment claims.</li><li><sup>1</sup>These figures only include claimants whose case has been referred to an assessment provider and who died before their case was returned from an assessment provider to DWP. All new claims and DLA to PIP reassessment claims which reach the assessment stage are referred to an assessment provider.</li><li>The point of application is taken as the day the claimant registered a claim to PIP as recorded on the PIP computer system.</li><li>This is unpublished data from the PIP computer system’s (PIP CS) management information. It should be used with caution and it may be subject to future revision.</li><li>Figures are rounded to the nearest 10.</li><li>Figures cover claims made up to and including 30<sup>th</sup> April 2018.</li><li>GB only.</li></ul><p> </p><p>Under the Social Security (Notification of Deaths) Regulations 2012 and s125 of Social Security Administration Act 1992 date of death is provided to the Department for all registered deaths. Additionally next of kin also provide information on the date of death of an individual and this information is used appropriately in the administration of Departmental benefits.</p><p> </p>","Truro and Falmouth","Sarah Newton","203812 ; 203817","2019-01-11T15:05:26.837Z","http://data.parliament.uk/resources/1028535/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1028535/answer","Primary conditions spreadsheet.xlsx","Primary conditions spreadsheet","29","Work and Pensions","Work and Pensions","2018-12-19","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people who applied for personal independence payment died within six months of making their application.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","203813"
"http://data.parliament.uk/resources/1028543","Treasury","false","2019-01-07","<p>As part of preparing for the UK’s departure from the EU, the Treasury has allocated £2bn of funding for departments in 2019-20. Details of the figures allocated to individual department were announced in the Written Statement on 18<sup>th</sup> December 2018 (HCWS1205). As ever, the Treasury continually engages with departments on spending pressures. These allocations are reflective of departmental need in various EU Exit scenarios.</p><p> </p><p>HM Treasury does not publish bids received from departments for public spending.</p>","South West Norfolk","Elizabeth Truss",,"2019-01-07T14:28:25.2Z","http://data.parliament.uk/resources/1028543/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1028543/answer",,,"14","Treasury","Treasury","2018-12-19","Public Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer,  with reference to the Written Statement of 18 December 2018 on Public Spending, HCWS1205, what the value was of each Department's bid for funding.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","203796"
"http://data.parliament.uk/resources/1028546","Department of Health and Social Care","false","2019-01-07","<p>The White Paper sets out a new immigration system that will work in the interests of the United Kingdom. The future system will focus on high skills, welcoming talented and hardworking individuals that will support the UK’s dynamic economy, brilliant National Health Service and indispensable social care services.</p><p> </p><p>For skilled migrants there will be no cap on numbers. This will mean that all skilled roles – whether clinical or non-clinical – will benefit from the certainty that already exists for doctors and nurses, will give the NHS and social care providers the confidence that they will be able to bring in any suitably skilled migrant and enable the Government to process cases immediately. We will also abolish the Resident Labour Market Test for skilled workers – this will remove a month from the process of recruiting from overseas.</p><p> </p><p>We will also introduce a time limited route for temporary short-term workers of all skill levels. It is likely, however, that there could be some decrease in the flow of so called lower skilled workers from abroad. We know we need to redouble our efforts to promote jobs in the NHS and social care to the domestic workforce and we have has made improving the working lives of the millions of people who work in health and social care one of our top priorities, and why we have launched recruitment campaigns for both the NHS and social care. We are also clear that we want the 167,000 European Union nationals who currently work in the health and social care sectors to stay in the UK after we leave the EU, and in December 2018 they were able to apply for settled status early as part of the testing phase of the wider scheme.</p><p> </p><p>We continue to monitor and analyse overall staffing levels across the NHS and adult social care, including the impact of the proposed future immigration system.</p>","Wimbledon","Stephen Hammond",,"2019-01-07T16:10:22.583Z","http://data.parliament.uk/resources/1028546/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1028546/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-19","NHS and Social Services: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of the Government's Immigration White Paper on the level of staffing for (a) clinical roles in the NHS, (b) non-clinical roles in the NHS and (c) the social care sector.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","203798"
"http://data.parliament.uk/resources/1028558","Department for Work and Pensions","false","2019-01-07","<p>Additional support to all claimants whatever their age, has been provided by the Autumn Budget 2017 and 2018 and will therefore not have any negative impact on mixed-aged couples claiming Universal Credit.</p><p>Following Autumn Budget 2017, the Department has introduced a range of measures to support claimants and ensure no one has to experience hardship within the initial assessment period, these include: making advances more generous, removing the 7 waiting days; providing an additional transitional payment of 2 weeks of Housing Benefit; and changing how claimants in temporary accommodation receive support for their housing costs.</p><p>Measures introduced at Autumn Budget 2018 will provide further assistance for claimants over the next few years. These include reducing, from October 2019, the maximum rate at which deductions can be made from a Universal Credit award from 40% to 30% of the standard allowance, with the period over which these recoveries are made extended from 12 to 16 months in October 2021. Payment of Income Support and the income related elements of Employment and Support Allowance and Jobseeker’s Allowance will continue for two weeks after a claim for Universal Credit has been made, effective from July 2020, benefitting 1.1 million households. Additionally, from April 2019, there will be a £1000 increase in work allowances from April 2019, which will provide a £630 boost for households with children, and for people with disabilities.</p>","Hexham","Guy Opperman",,"2019-01-07T18:08:25.97Z","http://data.parliament.uk/resources/1028558/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1028558/answer",,,"29","Work and Pensions","Work and Pensions","2018-12-19","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate her Department has made of the number of mixed-age couples who have been negatively affected by changes to universal credit.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","203901"
"http://data.parliament.uk/resources/1028575","Ministry of Defence","false","2019-01-07","<p>I refer the hon. Member to the answer I gave on 17 December 2018 to Question 198141 to the right hon. Member for New Forest East (Dr Lewis).</p>","Pudsey","Stuart Andrew",,"2019-01-07T16:19:24.187Z","http://data.parliament.uk/resources/1028575/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1028575/answer","Hansard Extract Monday 17 December 2018.docx","Defence:Procurement","11","Defence","Defence","2018-12-19","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, when he plans to publish the Maximising Competition on Defence Procurement Strategy, as set out in the Government response to the Twentieth to the Thirtieth reports from Committee of Public Accounts.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","203849"
"http://data.parliament.uk/resources/1028580","Ministry of Defence","false","2019-01-07","<p>As set out in the recent report on the Modernising Defence Programme, we are doing well at realising the plans we set out for the Royal Navy as part of Joint Force 2025. New naval capabilities are coming on stream, most notably the first of our new aircraft carriers, HMS Queen Elizabeth, which is making strong progress towards carrier strike initial operating capability.</p>","Milton Keynes North","Mark Lancaster",,"2019-01-07T16:17:44.46Z","http://data.parliament.uk/resources/1028580/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1028580/answer",,,"11","Defence","Defence","2018-12-19","Navy","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Oral Statement of 18 December 2018, Official Report, column 657, on Modernising Defence Programme, if he will publish the details of the increase in the mass of the Royal Navy.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","203804"
"http://data.parliament.uk/resources/1028583","Department for Business, Energy and Industrial Strategy","false","2019-01-07","<p>On 18 December, my rt. hon. Friend the Chief Secretary to the Treasury confirmed Departmental allocations for EU Exit funding for 2019/20 including £190 million for the Department for Business, Energy and Industrial Strategy. The Department is undertaking an internal allocation process as part of 2019/20 planning.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-01-07T12:06:37.55Z","http://data.parliament.uk/resources/1028583/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1028583/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-19","Department for Business, Energy and Industrial Strategy: Brexit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Written Statement of 18 December 2018, Public Spending, HCWS 1205, if he will publish the budget headlines under which he plans to allocate the £190 million funding in relation to preparations for the UK leaving the EU without a deal.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","203915"
"http://data.parliament.uk/resources/1028593","Ministry of Defence","false","2019-01-07","<p>The Government published a detailed report on the Defence Equipment Plan on 5 November 2018.</p>","South Staffordshire","Gavin Williamson",,"2019-01-07T16:13:35.35Z","http://data.parliament.uk/resources/1028593/answer","Biography information for Sir Gavin Williamson","http://data.parliament.uk/resources/1028593/answer",,,"11","Defence","Defence","2018-12-19","Defence: Modernisation","1","House of Commons","To ask the Secretary of State for Defence, with reference to his Department's publication of 18 December 2018, Mobilising, Modernising and Transforming Defence: A report on the Modernising Defence Programme, for what reasons that publication contains no reference to his Department's Equipment Plan estimated budget deficit.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","203806"
