"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1681727","Home Office","false","2024-01-23","<p>Prevent practitioners should follow the <a href="https://www.gov.uk/government/publications/prevent-duty-guidance" target="_blank">Prevent duty guidance</a>. Free training is available on gov.uk which includes the notice, check, share procedure. Practitioners should consider whether they believe the person may be on a pathway that could lead to terrorism. Those with specific Prevent responsibilities are expected to have a good understanding of extremist ideologies as a key driver of radicalisation and should complete any required ideology training.</p>","Lord Sharpe of Epsom",,"2024-01-23T17:31:08.747Z","http://data.parliament.uk/resources/1681727/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1681727/answer",,,"1","Home Office","Home Office","2024-01-11","Radicalism","2","House of Lords","To ask His Majesty's Government what guidance they are providing for Prevent practitioners on the circumstances under which they are required to refer an individual involved in human rights, social justice or environmental activism who is not expressing support for violence.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL1524"
"http://data.parliament.uk/resources/1487144","Treasury","false","2022-07-20","The Government has been clear that it expects all those in the supply chain to pass the fuel duty cut through to consumers in full.<p> </p><p>In June, the Business Secretary requested that the independent Competition and Markets Authority (CMA) undertake an urgent review of the market for road fuel. The CMA’s initial findings suggest that the fuel duty cut appears to have been largely passed through, with the largest fuel retailers doing so immediately and others more gradually.</p><p> </p><p>The Government fully supports the CMA in its further work to better understand the supply of the road fuel in the UK, and will await these findings.</p>","Baroness Penn",,"2022-07-20T10:15:31.147Z","http://data.parliament.uk/resources/1487144/answer","Biography information for Baroness Penn","http://data.parliament.uk/resources/1487144/answer",,,"14","Treasury","Treasury","2022-07-06","Fuels: Excise Duties","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that the five pence per litre cut to fuel duty is passed on to consumers.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL1524"
"http://data.parliament.uk/resources/1342101","Department of Health and Social Care","false","2021-07-08","<p>Local authorities in England receive a public health grant to support their statutory duty to improve the health of their population. The public health grant to local authorities in England has increased from £3.279 billion in 2020/21 to £3.324 billion in 2021/22.</p><p>The NHS Long Term Plan commits to a range of actions to prevent ill health, including the prevention of up to 150,000 heart attacks, strokes and dementia cases over a 10 year period. Although no formal assessment has yet been made on the effects on investing in preventative healthcare on waiting lists and demand, it is estimated there will be a significant positive impact on National Health Service waiting lists as part of recovery from the pandemic. Preventative interventions can deliver significant health benefits for individuals as well as reducing the burden of preventable illness on the NHS.</p>","Lord Bethell",,"2021-07-08T11:28:21.073Z","http://data.parliament.uk/resources/1342101/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1342101/answer",,,"17","Health and Social Care","Health and Social Care","2021-06-29","Preventive Medicine: Finance","2","House of Lords","To ask Her Majesty's Government what plans they have to invest in preventative healthcare; and what assessment they have made of the effect of such investment on (1) the waiting lists for hospital treatment, and (2) demand for NHS services generally.","false","Biography information for Baroness Greengross","Baroness Greengross","HL1524"
"http://data.parliament.uk/resources/1177901","Department for Education","false","2020-02-25","<p>The apprenticeship levy underpins our reforms to raise apprenticeship quality and supports employers to make long-term, sustainable investments in the skills that they need to grow.</p><p>The levy is collected by Her Majesty’s Revenue and Customs from all UK employers with a pay bill above £3 million. Scotland, Wales and Northern Ireland receive a share of levy funding, which increased to £459 million in 2019-20. It is for the devolved administrations to decide how funds raised from the levy should be used.</p><p>The funds available to levy-paying employers through their apprenticeship service accounts are not the same as the Department for Education’s annual apprenticeships budget, which is set to fund apprenticeships in England only, and is set irrespective of actual of levy receipts. We do not anticipate that all employers who pay the levy will need or want to use all the funds available to them, but they are able to if they wish. In the 2019-20 year, over £2.5 billion is available for investment in apprenticeships in England. This is double what was spent in 2010.</p><p>The apprenticeship budget is used to fund training for new apprenticeship starts in levy and non-levy paying employers and to cover the ongoing costs of apprentices already in training<em>. </em>It is also used to cover the cost of end-point assessment and any additional payments made to employers and/or providers, including for apprentices who are 16 to 18, 19 to 24 and have previously been in care, or who need additional support to achieve the English and maths requirements.</p><p> </p>","Baroness Berridge",,"2020-02-25T16:54:23.14Z","http://data.parliament.uk/resources/1177901/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1177901/answer",,,"60","Education","Education","2020-02-11","Apprentices: Taxation","2","House of Lords","To ask Her Majesty's Government what the apprenticeship levy fund is being spent on, other than supporting apprentice training instigated by (1) companies, (2) levy payers, and (3) non-levy payers.","false","Biography information for Lord Fox","Lord Fox","HL1524"
"http://data.parliament.uk/resources/759156","Foreign and Commonwealth Office","false","2017-09-21","<p>On 13 September, the UK Permanent Representative to the Council of Europe intervened in the Committee of Ministers to call on Turkey to agree to the publication of all Committee for the Prevention of Torture (CPT) reports concerning Turkey from 2015-2017. We take the issue of human rights in Turkey, not least allegations of torture, very seriously and will continue to work with the Government of Turkey and the Council Of Europe to address these issues.</p>","Lord Ahmad of Wimbledon",,"2017-09-21T14:59:17.053Z","http://data.parliament.uk/resources/759156/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/759156/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-11","Turkey: Prisons","2","House of Lords","To ask Her Majesty's Government whether they intend to ask the Council of Europe to make public their report concerning allegations of ill-treatment in Turkish prisons, prepared by its Committee for the Prevention of Torture.","false","Biography information for Lord Patten","Lord Patten","HL1524"
"http://data.parliament.uk/resources/576284","Department for Business, Energy and Industrial Strategy","false","2016-09-19","<p>We consider that any attempt to change the meaning of the acronym GMT is likely to result in confusion.</p>","Baroness Neville-Rolfe",,"2016-09-19T13:36:17.003Z","http://data.parliament.uk/resources/576284/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/576284/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-05","Time","2","House of Lords","To ask Her Majesty’s Government whether they plan to change the meaning of the acronym GMT from Greenwich Mean Time to Greenwich Meridian Time.","false","Biography information for Lord Tanlaw","Lord Tanlaw","HL1524"
"http://data.parliament.uk/resources/390584","Department of Health","false","2015-07-24","<p>The Human Fertilisation and Embryology Act 1990, as amended (1990 Act), provides that human embryos created by in vitro fertilisation that are not transferred to a patient cannot be allowed to develop beyond a maximum of 14 days. The 1990 Act also provides that the Human Fertilisation and Embryology Authority (HFEA) cannot licence research using human embryos unless the research is necessary or desirable for the purposes specified in the Act and the use of embryos is necessary.</p><p> </p><p>The HFEA has advised that the number of embryos allowed to perish in the last 12 months for which figures are available (1 July 2013 - 30 June 2014) is 174,316.</p><p> </p><p>In relation to the number of embryos allowed to perish since the 1990 Act came into force, the figures are as follows:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Embryos allowed to perish</p></td></tr><tr><td><p>1990</p></td><td><p>6</p></td></tr><tr><td><p>1991</p></td><td><p>8,164</p></td></tr><tr><td><p>1992</p></td><td><p>23,035</p></td></tr><tr><td><p>1993</p></td><td><p>27,466</p></td></tr><tr><td><p>1994</p></td><td><p>32,176</p></td></tr><tr><td><p>1995</p></td><td><p>37,270</p></td></tr><tr><td><p>1996</p></td><td><p>47,808</p></td></tr><tr><td><p>1997</p></td><td><p>48,024</p></td></tr><tr><td><p>1998</p></td><td><p>57,427</p></td></tr><tr><td><p>1999</p></td><td><p>77,269</p></td></tr><tr><td><p>2000</p></td><td><p>85,938</p></td></tr><tr><td><p>2001</p></td><td><p>88,039</p></td></tr><tr><td><p>2002</p></td><td><p>96,377</p></td></tr><tr><td><p>2003</p></td><td><p>96,309</p></td></tr><tr><td><p>2004</p></td><td><p>98,348</p></td></tr><tr><td><p>2005</p></td><td><p>100,547</p></td></tr><tr><td><p>2006</p></td><td><p>108,080</p></td></tr><tr><td><p>2007</p></td><td><p>116,342</p></td></tr><tr><td><p>2008</p></td><td><p>112,050</p></td></tr><tr><td><p>2009</p></td><td><p>132,536</p></td></tr><tr><td><p>2010</p></td><td><p>155,557</p></td></tr><tr><td><p>2011</p></td><td><p>168,613</p></td></tr><tr><td><p>2012</p></td><td><p>166,631</p></td></tr><tr><td><p>2013</p></td><td><p>169,644</p></td></tr><tr><td><p>Total</p></td><td><p>2,053,656</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>This includes embryos that have been thawed and allowed to perish, either because they have reached the end of their permitted storage period or at the request of the patient, and those discarded in the course of treatment.</p><p> </p><p>The HFEA does not hold data in its register of the number of embryos experimented upon.</p><p> </p>","Lord Prior of Brampton",,"2015-07-24T12:11:11.067Z","http://data.parliament.uk/resources/390584/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/390584/answer",,,"17","Health","Health","2015-07-16","Embryos","2","House of Lords","To ask Her Majesty’s Government how many human embryos were experimented on or destroyed in the last 12 months for which figures are available; and what are the cumulative figures since such procedures were made legal.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1524"
"http://data.parliament.uk/resources/79628","Department of Health","false","2014-07-30","<p>Information is collected each month to measure performance against the waiting time standards for consultant-led treatment for non-urgent conditions. The data measures the number of patients who waited each month and the number of weeks they waited from referral to start treatment. It distinguishes between those patients who are admitted into hospital and those who are non-admitted (for example, outpatients). It does not identify appointments. The data also measures the number of patients who had not yet started treatment at the end of each month and the number of weeks they were waiting.</p><p> </p><p>The requested information has been placed in the Library. It does not sum to published national figures, because it excludes other organisations who submitted data over the time period including primary care trusts and the independent sector.</p>","Earl Howe","HL1525 ; HL1526 ; HL1527 ; HL1528 ; HL1529 ; HL1554 ; HL1555 ; HL1556","2014-07-30T11:16:18.4097347Z","http://data.parliament.uk/resources/79628/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/79628/answer","HL1524 - HL1525 - HL1526 - HL1527 - HL1528 - HL1529 - HL1554 - HL1555 - HL1556 - Lib Doc Table.xlsx","NHS patient waiting times by Trust","17","Health","Health","2014-07-24","Hospitals: Waiting Lists","2","House of Lords","To ask Her Majesty’s Government what proportion of patients whose treatment was incomplete have waited (1) for their appointment, and (2) for treatment, for longer than (a) 18 weeks, (b) 26 weeks, and (3) 52 weeks, at each NHS Trust and NHS Foundation Trust for every month since May 2010.","false","Biography information for Lord Bradley","Lord Bradley","HL1524"
