"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138451","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>Solar PV is a UK success story. Over 99% of the UK’s solar PV capacity has been deployed since May 2010, and now provides 13.5GW of renewable electricity. 13.8GW of onshore wind capacity has now also been installed in the UK, enough to power over 7.6 million UK homes. Renewable technologies have an essential part to play in meeting the 2050 net zero emissions commitment as part of a diverse energy system.</p>","Kingswood","Chris Skidmore","2019-07-16T14:43:02.363Z","http://data.parliament.uk/resources/1138451/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1138451/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-11","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the contribution that (a) rooftop solar, (b) solar farms and (c) onshore wind can make to delivering the 2050 net-zero emissions target; and if he will make a statement.","false","Biography information for Peter Kyle","Hove","Peter Kyle","276250"
"http://data.parliament.uk/resources/1138452","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>This information is publicly available at:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/811884/ET_6.1.xls" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/811884/ET_6.1.xls</a>.</p>","Kingswood","Chris Skidmore","2019-07-16T14:43:25.643Z","http://data.parliament.uk/resources/1138452/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1138452/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-11","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what was the capacity of (a) onshore wind and (b) solar PV installed in the UK in (i) 2015, (ii) 2016, (iii) 2017, (iv) 2018, and (v) 2019 to 11 July 2019.","false","Biography information for Peter Kyle","Hove","Peter Kyle","276251"
"http://data.parliament.uk/resources/1136367","Department for Business, Energy and Industrial Strategy","false","2019-07-09","<p>We set the the 6-gigawatt capacity cap for the third Contracts for Difference allocation round based on our understanding of the pipeline of projects. It aims to promote competitive tension, whilst delivering significant capacity, and ensure smooth delivery of low carbon generation through the 2020s.</p>","Kingswood","Chris Skidmore","2019-07-09T15:19:41.33Z","http://data.parliament.uk/resources/1136367/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1136367/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-02","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will (a) review and (b) increase the 6GW capacity cap in the Contracts for Difference auctions to support the target of net zero carbon emissions by 2050.","false","Biography information for Giles Watling","Clacton","Giles Watling","272288"
"http://data.parliament.uk/resources/1136001","Department for Business, Energy and Industrial Strategy","false","2019-07-04","<p>We do not plan to increase the 6-gigawatt capacity cap for the third Contracts for Difference allocation round. Based on our understanding of the pipeline of projects, we have set the level of the capacity cap to promote competitive tension, whilst delivering significant capacity, and ensure smooth delivery of low carbon generation through the 2020s.</p>","Kingswood","Chris Skidmore","2019-07-04T08:29:28.97Z","http://data.parliament.uk/resources/1136001/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1136001/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-01","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Government’s commitment to reach net zero carbon emissions by 2050, whether the Government plans to increase the 6GW capacity cap in the Contracts for Difference auctions.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","271543"
"http://data.parliament.uk/resources/1134225","Department for Business, Energy and Industrial Strategy","false","2019-07-02","<p>This Government has been successful in decarbonising the power sector, as demonstrated by the fact that low-carbon technologies now provide over 50% of our power. As a result, the carbon intensity of the power sector has nearly halved over recent years, from 450g CO<sub>2</sub>/kWh in 2010 to 230g CO<sub>2</sub>/kWh in 2017.</p><p>The Clean Growth Strategy set out our plans to build on our progress in decarbonising the power sector, while looking further across the whole of the economy and the country. It includes ambitious proposals on housing, business, transport, the natural environment and green finance, with actions for departments across Whitehall. We have also we placed Clean Growth at the heart of our Industrial Strategy and made it one of four Grand Challenges to show our commitment to reduce our emissions whilst driving cleaner economic growth.</p>","Kingswood","Chris Skidmore","2019-07-02T14:10:25.4Z","http://data.parliament.uk/resources/1134225/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1134225/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-24","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he will take to ensure that the decarbonisation of the power sector continues in line with the UK’s long term climate change targets.","false","Biography information for Antoinette Sandbach","Eddisbury","Antoinette Sandbach","268604"
"http://data.parliament.uk/resources/1129789","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>BEIS supports communities that wish to invest in renewable community energy. At the end of May, the Rural Community Energy Fund re-opened to support communities seeking to develop a wide range of low carbon activities. The £10m fund provides grants to communities for feasibility studies to scope out ideas, and where projects are viable, another grant to help develop the project to investment readiness.</p><p> </p><p>The Rural Community Energy Fund will be delivered through the Local Energy Hubs which were created as part of the BEIS Local Energy Programme. There are five Hubs across England, including one in the North West which is managed by Liverpool City Region Combined Authority. The Hubs also provide wider commercial, technical and project management support to enable communities and Local Authorities to develop low carbon energy projects.</p><p> </p><p>BEIS acknowledge the importance of a route to market for small-scale low-carbon generation for communities. On 10 June we launched the Smart Export Guarantee, which will ensure that small-scale low-carbon generators are paid for the power they export to the grid. The SEG provides space for innovative market solutions to come forward, and supports the uptake of flexible technologies such as batteries - reinforcing our smart energy agenda.</p><p> </p><p>Eligible community projects will be able to benefit from the SEG, however we recognise that it may be more suitable for some projects than others. We are continuing to consider what measures we could take to support the efforts of communities that wish to invest in low-carbon community energy.</p>","Kingswood","Chris Skidmore","2019-06-11T15:49:24.187Z","http://data.parliament.uk/resources/1129789/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1129789/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1129789/answer/previousversion/121635","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-04","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department has taken to support communities that wish to invest in renewable community energy.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","260088"
"http://data.parliament.uk/resources/1129834","Department for Business, Energy and Industrial Strategy","false","2019-06-10","<p>The amount of renewable electricity generated in each of the last seven years, for each nation of the UK, is published in Energy Trends at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/789371/ET_6.1.xls" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/789371/ET_6.1.xls</a></p><p>The amount of renewable electricity generated for each year from 2003 – 2017, in each region of the UK, is published in Regional Renewable Statistics at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/743830/Generation_of_electricity_from_renewable_sources__2003-2017.xls" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/743830/Generation_of_electricity_from_renewable_sources__2003-2017.xls</a></p><p>Figures for 2018 will be published at the end of September 2019.</p><p>BEIS does not hold regional data for other types of renewable energy.</p>","Kingswood","Chris Skidmore","2019-06-10T16:23:21.823Z","http://data.parliament.uk/resources/1129834/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1129834/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-04","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the energy generated by renewables in each (a) nation and (b) region of the UK in each of the last seven years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","259891"
"http://data.parliament.uk/resources/1127019","Department for Business, Energy and Industrial Strategy","false","2019-05-28","<p>As outlined in the Governments Clean Growth Strategy we are investing around £177 million to further reduce the cost of renewables, including innovation in renewables electricity sources, offshore wind turbine blade technology and foundations. In addition, we have made available £557 million to support further deployment of renewable technologies through our Contract for Difference scheme.</p><p> </p><p>The Political Declaration on energy cooperation between the North Seas Countries – focussed on regional coordination in the development of hybrid projects linking offshore windfarms with interconnectors - is a voluntary, intergovernmental initiative outside formal EU structures. Therefore, the UK’s participation is not affected by EU exit. North Seas cooperation is an area with the potential to benefit both UK consumers and business, by facilitating renewable energy and contributing to decarbonisation and security of supply. The UK has brought experience, expertise and leadership to this initiative, and there is no reason that EU exit should change this.</p>",,"Lord Henley","2019-05-28T15:16:14.337Z","http://data.parliament.uk/resources/1127019/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1127019/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-15","Renewable Energy","2","House of Lords","To ask Her Majesty's Government what steps they are taking to support projects to develop renewable electricity sources; and whether any plans to build electricity networks with other EU countries could be affected in the event of a no-deal Brexit.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL15780"
"http://data.parliament.uk/resources/1111066","Department for Business, Energy and Industrial Strategy","false","2019-04-16","<p>On an annual basis BEIS publishes updated energy and emissions projections, which are located on the BEIS website. In the latest report published 11 April 2019, renewables are projected to form 59% of the UK's electricity generation by 2030 (under the reference scenario). Up to the early 2020s, the reference scenario reflects current power sector policies. Beyond the early 2020s, the reference scenario includes assumptions that go beyond current Government policy. The results do not indicate a preferred outcome and should be treated as illustrative.</p><p> </p><p>Since 2003 the Government has made £174m innovation and grant funding available to wave and tidal stream technologies with £80m of that since 2010. Wave and tidal stream projects benefitted from the highest level of support under the Renewables Obligation (5 RO Certificates/MWh) and are eligible to enter the forthcoming Contract for Difference allocation round. As set out in the Clean Growth Strategy, wave and tidal stream technologies could have a role in the long-term decarbonisation of the UK, but they will need to demonstrate how they can compete with other forms of generation.</p><p> </p><p>Solar PV is a UK success story: under the RO and Feed in Tariff schemes, both of which have now closed, a total of 12.3GW of solar PV capacity was delivered. We are now exceeding our historic projections on solar PV deployment. In 2013 we estimated that solar capacity would reach 10-12GW by 2020, but latest figures indicate that we already have over 13GW of solar capacity installed in the UK; enough to power over 3 million homes. Subsidy-free deployment of solar PV may be a viable option for developers in future, with two such sites having already deployed in the UK, and the planned construction of two more large-scale subsidy-free solar projects was announced in February 2019.</p>",,"Lord Henley","2019-04-16T14:13:50.75Z","http://data.parliament.uk/resources/1111066/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1111066/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-10","Renewable Energy","2","House of Lords","To ask Her Majesty's Government what percentage of the UK’s energy mix by 2030 will be delivered by (1) marine renewable energy, and (2) solar energy; and what steps they (a) have taken, and (b) intend to take, to achieve the delivery of that percentage.","false","Biography information for Baroness Smith of Gilmorehill",,"Baroness Smith of Gilmorehill","HL15196"
"http://data.parliament.uk/resources/1083538","Department for Business, Energy and Industrial Strategy","false","2019-03-15","<p>The UK Government has an excellent record of supporting renewables and around a third of UK electricity generation now comes from renewable projects. We announced up to £557 million of annual support for further Contracts for Difference (CfD) in the Clean Growth Strategy, published in October 2017. The next CfD allocation round for less established technologies, including offshore wind, is planned for May this year, and is expected to support the delivery of around 4GW of new renewable electricity capacity. The Government has announced it intends to hold subsequent CfD auctions every two years from 2021, which are expected to deliver 1-2GW of additional offshore wind each year in the 2020s. We are also investing £177 million to further reduce the cost of renewables, including innovation in offshore wind turbine blade technology and foundations.</p><p> </p><p>The BEIS £505 million Energy Innovation Programme aims to accelerate the commercialisation of innovative clean energy technologies and processes into the 2020s and 2030s.</p><p> </p><p>Full details about BEIS Energy Innovation Programme investments are available at: <a href="https://www.gov.uk/guidance/energy-innovation" target="_blank">https://www.gov.uk/guidance/energy-innovation</a>.</p><p>We have also consulted on a Smart Export Guarantee (SEG) to follow on from the Feed-in Tariffs (FIT) scheme, which will close from 1 April 2019, and has contributed to driving down the cost of renewable electricity, including small-scale solar PV. The SEG will ensure that small-scale renewable generators do not export their electricity to the grid for free. The SEG consultation closed on the 5 March 2019 and we are currently considering the responses submitted. Government will respond in due course.</p><p> </p><p>The consultation is available at: <a href="https://emea01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fconsultations%2Fthe-future-for-small-scale-low-carbon-generation&amp;data=02%7C01%7CMax.Dowland%40beis.gov.uk%7C5fb9a6f408044fc2bb4f08d6a86432e1%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C636881546686515265&amp;sdata=SoaXha%2B1JmzpN9TBN2%2BLsMWptQXLPkr3mMTaWnW1wpE%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/consultations/the-future-for-small-scale-low-carbon-generation</a>.</p>","Devizes","Claire Perry","2019-03-15T12:02:28.29Z","http://data.parliament.uk/resources/1083538/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1083538/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-07","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has in place to ensure that the proportion of renewable resources in the UK's energy mix continues to increase year on year.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","229729"
