"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/622459","Foreign and Commonwealth Office","false","2016-11-09","​In June 2016 the Human Rights Council published a report detailing the horrific extent of trafficking of Yezidi women within Iraq and Syria. We do not have any evidence to suggest that Yezidi women are being trafficked outside of Iraq and Syria. We continue to work closely with our Global Coalition partners to defeat Daesh, including those in the region.",,"Baroness Anelay of St Johns",,"2016-11-09T15:27:24.187Z","http://data.parliament.uk/resources/622459/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/622459/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-27","Islamic State: Yazidis","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the extent of the trafficking of Yazidi women by Daesh in Iraq and Syria; what countries have been identified as their destination; and what representations they have made to the governments of those countries in relation to identifying and assisting any such women and girls.","true","Biography information for Baroness Helic",,"Baroness Helic","HL2780"
"http://data.parliament.uk/resources/1271239","Treasury","false","2021-01-11","Throughout this crisis, the Government’s priority has been to protect people’s jobs and livelihoods. As part of this, the Government has supported over 94,000 businesses in Yorkshire and the Humber with over £3.6 billion worth of loans through the Bounce Bank Loan Scheme and the Coronavirus Business Interruption Loan Scheme.<p> </p><p>As measures to control the virus have changed, government support has evolved and will continue to observe and address the impact the pandemic is having on the different regions and sectors.</p><p> </p>","Saffron Walden","Kemi Badenoch",,"2021-01-11T14:36:42.12Z","http://data.parliament.uk/resources/1271239/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1271239/answer",,,,,"14","Treasury","Treasury","2020-12-15","Bus Services: Yorkshire and the Humber","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the economic benefit the coach travel industry brings to the Yorkshire economy.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","130082"
"http://data.parliament.uk/resources/1273893","Treasury","false","2021-01-11","The government is levelling up opportunity across the UK. HM Treasury is committed to levelling up the economy, by ensuring strong employment and increasing productivity across the regions and nations of the UK.<p>The Spending Review established a set of provisional priority outcomes and metrics across all departments and policy areas which have been published here: <a href="https://www.gov.uk/government/publications/spending-review-2020-documents" target="_blank">https://www.gov.uk/government/publications/spending-review-2020-documents</a>.</p>","Saffron Walden","Kemi Badenoch",,"2021-01-11T15:31:53.957Z","http://data.parliament.uk/resources/1273893/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1273893/answer",,,,,"14","Treasury","Treasury","2021-01-06","Regional Planning and Development","1","House of Commons","To ask the Chancellor of the Exchequer, what definition his Department has of the term levelling up; what metrics his Department uses to measure levelling up; and whether those metrics include targets.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","133855"
"http://data.parliament.uk/resources/1189017","Treasury","false","2020-04-27","The Coronavirus Job Retention Scheme is designed to help those who otherwise would have been made unemployed and to provide support to businesses as quickly as possible. Allowing employers to move staff to part-time and claim the difference would be contrary to the policy goal and substantially increase the risk of fraud. It is also inconsistent with public health guidance for people to stay at home. However, there is flexibility in the scheme as employers can decide how many staff to furlough, and staff can be furloughed multiple times while the scheme is in operation, provided they are furloughed for a minimum of 3 weeks.<p> </p>The Honourable Member will appreciate that at this unprecedented time the Government is receiving very significant volumes of correspondence. HM Treasury officials are working to ensure that all Honourable Members receive a reply to correspondence as soon as possible.<p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2020-04-27T08:22:54.5Z","http://data.parliament.uk/resources/1189017/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1189017/answer",,,,,"14","Treasury","Treasury","2020-04-21","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of people who have been furloughed under the Coronavirus Job Retention Scheme being able to continue to work on critical elements of their employers' operations not related to income generation or trading; and when he plans to respond to the letter dated 31 March 2020 from the hon. Member for Edinburgh East on that subject.","true","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","38566"
"http://data.parliament.uk/resources/971524","Treasury","false","2018-09-18","Jon Thompson, HMRC’s Chief Executive and Permanent Secretary, has confirmed in evidence to the Public Accounts Committee that HMRC estimate that between 3,000 and 5,000 additional staff would be required in a ‘no deal’ scenario.<p> </p>","Central Devon","Mel Stride",,"2018-09-18T15:12:21.643Z","http://data.parliament.uk/resources/971524/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/971524/answer",,,,,"14","Treasury","Treasury","2018-09-10","Revenue and Customs: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, how many additional EU-related posts HMRC will require by March 2019 in the event that the UK leaves the EU without a deal.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","172633"
"http://data.parliament.uk/resources/1568234","Treasury","false","2023-01-23","HMRC publishes Equality Impact Assessments (EIAs) on decisions and changes that affect the workforce. These are published on internal HMRC platforms. It is standard practice for Trade Unions to be consulted on these assessments prior to their publication. HMRC publish impact assessments concerning its public-facing policy and services on GOV.UK.","Louth and Horncastle","Victoria Atkins",,"2023-01-23T18:02:48.4Z","http://data.parliament.uk/resources/1568234/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1568234/answer",,,,,"14","Treasury","Treasury","2023-01-18","Revenue and Customs: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, if HMRC will (a) publish Equality Impact Assessments for their Human Resources proposals and (b) consult the trade unions on those assessments.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","126705"
"http://data.parliament.uk/resources/1194284","Treasury","false","2020-05-18","HMRC have been clear that, if staff can move to a regional centre, transitional site or specialist site, and have the skills HMRC need, there will be a role for them. HMRC have a range of policies and support in place, including remote working, to facilitate this. HMRC are providing critical support to the country at this time, and they will seek to sustain any changes to their ways of working that are proven to lead to better outcomes in the long term for the vital public services that they deliver.","Hereford and South Herefordshire","Jesse Norman",,"2020-05-18T16:00:09.213Z","http://data.parliament.uk/resources/1194284/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1194284/answer",,,,,"14","Treasury","Treasury","2020-05-11","Revenue and Customs: Remote Working","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of permitting HMRC staff to continue working from home after the covid-19 lockdown to minimise (a) redundancies and (b) excessive travel times to Regional Centres.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","45307"
"http://data.parliament.uk/resources/971525","Treasury","false","2018-09-18","HMRC has offices in all regions of the UK and most work is not geographically specific. Any changes to staffing levels within HM Revenue and Customs as a result of the UK leaving the EU will be dependent on the outcome of negotiations.","Central Devon","Mel Stride",,"2018-09-18T15:10:18.187Z","http://data.parliament.uk/resources/971525/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/971525/answer",,,,,"14","Treasury","Treasury","2018-09-10","Revenue and Customs: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, how many of the additional EU-related posts that HMRC will require by March 2019 in the event that the UK leaves the EU without a deal will be located in Scotland.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","172634"
"http://data.parliament.uk/resources/1568230","Treasury","false","2023-01-23","HMRC complies with section 2.1.6 of the Civil Service Management code. We conduct regular diversity data audits which are shared with our trade unions and published internally. Trade unions are also involved in the development of associated actions.","Louth and Horncastle","Victoria Atkins",,"2023-01-23T17:52:21.917Z","http://data.parliament.uk/resources/1568230/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1568230/answer",,,,,"14","Treasury","Treasury","2023-01-18","Civil Service: Codes of Practice","1","House of Commons","To ask the Chancellor of the Exchequer, what steps HMRC is taking to comply with section 2.1.6 of the Civil Service Management Code; and whether the data gathered is shared with the trade unions.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","126703"
"http://data.parliament.uk/resources/1277439","Treasury","false","2021-01-21","As part of the government’s response to Covid-19, we developed the Future Fund, which provides equity finance for high growth, highly innovative companies. As of December, more than 900 firms have taken part in the scheme.","Saffron Walden","Kemi Badenoch",,"2021-01-21T14:34:00.143Z","http://data.parliament.uk/resources/1277439/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1277439/answer",,,,,"14","Treasury","Treasury","2021-01-18","Business: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has made an assessment of the potential merits of setting up an equity finance scheme to support businesses through the covid-19 outbreak; and if he will make a statement.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","138942"
"http://data.parliament.uk/resources/637760","Ministry of Justice","false","2016-11-30","<table><tbody><tr><td><p>The numbers granted early release on compassionate grounds for reasons of ill health in each of the last five years are; <table><tbody><tr><td><p>2011</p></td><td><p>5</p></td></tr><tr><td><p>2012</p></td><td><p>10</p></td></tr><tr><td><p>2013</p></td><td><p>9</p></td></tr><tr><td><p>2014</p></td><td><p>8</p></td></tr><tr><td><p>2015</p></td><td><p>10</p></td></tr><tr><td><p>TOTAL</p></td><td><p>42</p></td></tr></tbody></table></p></td></tr></tbody></table><p> </p>",,"Lord Keen of Elie",,"2016-11-30T17:39:03.557Z","http://data.parliament.uk/resources/637760/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/637760/answer",,,,,"54","Justice","Justice","2016-11-16","Prisoners' Release","2","House of Lords","To ask Her Majesty’s Government how many people in prison in England and Wales have been granted compassionate release on grounds of ill-health in each of the last five years for which figures are available.","true","Biography information for Lord Bradley",,"Lord Bradley","HL3274"
"http://data.parliament.uk/resources/1010402","Ministry of Justice","false","2018-11-22","<table><tbody><tr><td><p>The average time taken from issue to repossession (in weeks) in private landlord possession cases in the county court is provided in the table below. <table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>London</strong></p></td><td colspan="2"><p><strong>Midlands</strong></p></td><td colspan="2"><p><strong>North East</strong></p></td><td colspan="2"><p><strong>North West</strong></p></td><td colspan="2"><p><strong>South East</strong></p></td><td colspan="2"><p><strong>South West</strong></p></td><td colspan="2"><p><strong>England</strong></p></td></tr><tr><td><p> </p></td><td><p>Mean</p></td><td><p>Med</p></td><td><p>Mean</p></td><td><p>Med</p></td><td><p>Mean</p></td><td><p>Med</p></td><td><p>Mean</p></td><td><p>Med</p></td><td><p>Mean</p></td><td><p>Med</p></td><td><p>Mean</p></td><td><p>Med</p></td><td><p><strong>Mean</strong></p></td><td><p><strong>Med</strong></p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>24.0</p></td><td><p>17.7</p></td><td><p>23.6</p></td><td><p>16.7</p></td><td><p>26.6</p></td><td><p>14.7</p></td><td><p>27.5</p></td><td><p>15.1</p></td><td><p>23.2</p></td><td><p>14.7</p></td><td><p>20.6</p></td><td><p>13.4</p></td><td><p><strong>24.0</strong></p></td><td><p><strong>16.3</strong></p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p>24.3</p></td><td><p>18.3</p></td><td><p>25.3</p></td><td><p>17.9</p></td><td><p>19.7</p></td><td><p>14.3</p></td><td><p>26.8</p></td><td><p>15.4</p></td><td><p>21.0</p></td><td><p>14.3</p></td><td><p>23.0</p></td><td><p>14.1</p></td><td><p><strong>23.4</strong></p></td><td><p><strong>16.6</strong></p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p>24.4</p></td><td><p>17.9</p></td><td><p>23.1</p></td><td><p>16.1</p></td><td><p>24.6</p></td><td><p>14.3</p></td><td><p>19.7</p></td><td><p>15.0</p></td><td><p>20.8</p></td><td><p>14.1</p></td><td><p>16.0</p></td><td><p>13.1</p></td><td><p><strong>22.2</strong></p></td><td><p><strong>15.9</strong></p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p>29.5</p></td><td><p>18.7</p></td><td><p>23.6</p></td><td><p>16.0</p></td><td><p>25.0</p></td><td><p>14.3</p></td><td><p>19.0</p></td><td><p>14.4</p></td><td><p>19.9</p></td><td><p>14.0</p></td><td><p>19.0</p></td><td><p>13.3</p></td><td><p><strong>24.2</strong></p></td><td><p><strong>16.0</strong></p></td></tr><tr><td><p><strong>2017</strong></p></td><td><p>25.0</p></td><td><p>19.0</p></td><td><p>21.4</p></td><td><p>16.1</p></td><td><p>20.0</p></td><td><p>14.3</p></td><td><p>21.1</p></td><td><p>14.7</p></td><td><p>20.5</p></td><td><p>14.6</p></td><td><p>18.1</p></td><td><p>13.7</p></td><td><p><strong>22.0</strong></p></td><td><p><strong>16.1</strong></p></td></tr></tbody></table></p></td></tr></tbody></table>","South East Cambridgeshire","Lucy Frazer",,"2018-11-22T16:21:56.617Z","http://data.parliament.uk/resources/1010402/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1010402/answer",,,,,"54","Justice","Justice","2018-11-19","Private Rented Housing: Repossession Orders","1","House of Commons","To ask the Secretary of State for Justice, what the (a) median and (b) mean times were for private landlords to progress from a claim to possession of a property by a county court bailiff for the most recent period for which figures are available (i) across England and (ii) by each court circuit.","true","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","192940"
"http://data.parliament.uk/resources/1606287","Attorney General","false","2023-03-28","<table><tbody><tr><td><p>The Unduly Lenient Sentence scheme is an important mechanism to ensure that victims of crime can have confidence that justice will be served. The Victims’ Code entitles victims to be informed about the scheme, promptly after sentence, so that they may refer sentences for consideration by the Law Officers within the time limit. The Attorney General’s Office receives requests to review sentences from victims; their family members; the CPS; the police; MPs and members of the public. In 2022, 139 sentences were referred to the Court of Appeal and in 95 cases (68%), sentences were increased.</p></td></tr></tbody></table>","Mid Dorset and North Poole","Michael Tomlinson",,"2023-03-28T16:53:21.183Z","http://data.parliament.uk/resources/1606287/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1606287/answer",,,,,"88","Attorney General","Attorney General","2023-03-22","Sentencing","1","House of Commons","To ask the Attorney General, what recent assessment she has made of the potential impact of the Unduly Lenient Sentence scheme on allowing victims of crime to seek appeals of sentencing.","true","Biography information for Janet Daby","Lewisham East","Janet Daby","171541"
"http://data.parliament.uk/resources/1568610","Attorney General","false","2023-01-25","<table><tbody><tr><td><p>The Attorney General’s Office has a shared HR service with the Government Legal Department (GLD). The GLD have a joint agreement with the PCS and FDA unions. The GLD enjoys a productive and open relationship with the unions, and fully accepts that the law places a duty on an employer to disclose information for collective bargaining purposes. This may include information without which the Trade Union representative would be materially impeded from carrying out collective bargaining and information which it would be in accordance with good employment relations practice to disclose for the purpose of collective bargaining. The information appropriate for disclosure will vary according to the request but is likely to include some of the following: principles and structures of pay and reward systems; analysis of earnings and hours of work; total pay bill and benefits; terms and conditions of employment; workforce planning statistics; and business outlook. In addition, routine human resources information is shared with recognised trade unions as part of our normal engagement, for example TUs are provided with anonymised workforce data which includes staffing numbers, turnover and activity levels on a monthly basis. There is a range of HR information published on the GOV.UK which is therefore publicly available.</p></td></tr></tbody></table>","Mid Dorset and North Poole","Michael Tomlinson",,"2023-01-25T17:47:07.937Z","http://data.parliament.uk/resources/1568610/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1568610/answer",,,,,"88","Attorney General","Attorney General","2023-01-19","Attorney General: Trade Unions","1","House of Commons","To ask the Attorney General, what human resources information their Department shares with trade unions on a regular basis.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","127793"
"http://data.parliament.uk/resources/1579645","Attorney General","false","2023-01-31","<table><tbody><tr><td><p>The Attorney General’s Office has a shared HR service with the Government Legal Department (GLD) and do not report separately on this matter. This Government is committed to paying people a decent living wage, which is being addressed through the statutory National Living Wage. In April 2022, the Government increased the National Living Wage to £9.50 per hour. This will rise to £10.42 an hour from 1 April 2023, an increase of 9.7%. Further information can be found on National Living Wage and National Minimum wage here: <a href="https://www.gov.uk/government/publications/the-national-minimum-wage-in-2022" target="_blank">https://www.gov.uk/government/publications/the-national-minimum-wage-in-2022</a></p></td></tr></tbody></table>","Mid Dorset and North Poole","Michael Tomlinson",,"2023-01-31T09:15:00.693Z","http://data.parliament.uk/resources/1579645/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1579645/answer",,,,,"88","Attorney General","Attorney General","2023-01-23","Attorney General: Minimum Wage","1","House of Commons","To ask the Attorney General, how many and what proportion of employees in their Department are paid at the rate of the National Minimum Wage.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","129905"
"http://data.parliament.uk/resources/1582294","Attorney General","false","2023-02-08","<table><tbody><tr><td><p>The Attorney General’s Office (AGO) has a shared HR service with the Government Legal Department (GLD). Negotiations with recognised trade unions relating to pay and changes to HR policies are conducted by GLD, with the AGO adopting the final agreement. Equality Impact Assessments are discussed with the trade unions where appropriate, however the Civil Service Management Code (CSMC) does not place an obligation on departments to share this information with their representative trade unions, nor is there a legal requirement to publish such assessments.</p></td></tr></tbody></table>","Mid Dorset and North Poole","Michael Tomlinson",,"2023-02-08T14:10:12.457Z","http://data.parliament.uk/resources/1582294/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1582294/answer",,,,,"88","Attorney General","Attorney General","2023-01-31","Attorney General: Conditions of Employment","1","House of Commons","To ask the Attorney General, if they will take steps to (a) publish an equality impact assessment and (b) consult with trade unions when proposing new HR policies for their Department; and if they will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","136667"