"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1673795","Northern Ireland Office","false","2023-12-06","<p>As the Government’s Northern Ireland manifesto at the last elections stated clearly: “As Conservatives and Unionists, the preservation of a secure and prosperous United Kingdom is our overriding goal. That is why we will never be neutral in expressing our support for the Union and Northern Ireland’s place within it”. Northern Ireland benefits immensely from being part of the United Kingdom while the United Kingdom as a whole is stronger and better together.</p><p> </p><p>This Government firmly believes the Union is strongest when all its people can see and feel its benefits in their everyday lives. Northern Ireland benefits hugely from being an integral part of the world’s sixth largest economy.</p><p> </p><p>The financial advantages of being in the Union can be clearly seen in the Chancellor’s Autumn Statement, for example through the range of tax measures announced such as full expensing, that will help support local businesses. The National Insurance cut, combined with the increase in the National Living Wage, will mean a pay boost for nearly one million people in Northern Ireland. From January, 800,000 workers in Northern Ireland will benefit from £311 back into their pocket due to the National Insurance cut. The Belfast area has recently secured £3.8 million UK Government funding to become one of the UK’s 10 5G Innovation Regions which will benefit local creative industries, advanced manufacturing, and transport and logistics.</p><p> </p><p>The UK Government was also proud to host the Northern Ireland Investment Summit, showcasing the opportunities across Northern Ireland for global investment, and highlighting the benefits of the Windsor Framework. This Government governs for the whole of the country, ensuring that the Union delivers for all citizens across every part of the UK.</p>","Lord Caine",,"2023-12-06T15:24:06.873Z","http://data.parliament.uk/resources/1673795/answer","Biography information for Lord Caine","http://data.parliament.uk/resources/1673795/answer",,,"21","Northern Ireland","Northern Ireland","2023-11-28","Northern Ireland","2","House of Lords","To ask His Majesty's Government what active steps they have taken to promote Northern Ireland’s position within the UK.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","Lord McCrea of Magherafelt and Cookstown","HL672"
"http://data.parliament.uk/resources/1467969","Department for Business, Energy and Industrial Strategy","false","2022-06-15","<p>Training courses are available for existing heating engineers to learn to install heat pumps and can be completed in one week. Industry groups are confident that there will be enough training capacity to be able to meet demand for heat pump upskilling as heat pump deployment increases.</p><p> </p><p>The Government is also updating the apprenticeship framework for heating and plumbing to ensure this offers the right skills to deliver Net Zero. The Institute for Apprenticeships and Technical Education is working with an industry group to revise the existing Plumbing and Domestic Heating apprenticeship, and to develop a new Low Carbon Heating Technician apprenticeship.</p>","Lord Callanan",,"2022-06-15T10:50:14.14Z","http://data.parliament.uk/resources/1467969/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1467969/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-06","Heat Pumps","2","House of Lords","To ask Her Majesty's Government what assessment they have made of how collaborative training can be developed between manufacturers, colleges, and other training providers to (1) develop, and (2) roll out, heat pump system training.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL672"
"http://data.parliament.uk/resources/1329122","Department of Health and Social Care","false","2021-06-07","<p>The information is not held in the format requested.</p>","Lord Bethell",,"2021-06-07T14:16:47.38Z","http://data.parliament.uk/resources/1329122/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1329122/answer",,,"17","Health and Social Care","Health and Social Care","2021-05-27","Coronavirus: Vaccination","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of people hospitalised with COVID-19 and who have had both doses of a COVID-19 vaccine, who are (1) blood cancer patients, and (2) immunocompromised.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL672"
"http://data.parliament.uk/resources/1175253","Department for Education","false","2020-02-05","<p>The Political Declaration states the UK is open to participation in certain EU programmes, such as the next Erasmus+ programme (2021-27), if it is in our interest to do so. The proposed regulations for the next 2021-27 Erasmus+ programme are still being discussed in the EU and have yet to be finalised. Our future participation will be subject to negotiations on the UK-EU relationship. Decisions on future budget provisions are a matter for the Comprehensive Spending Review.</p><p>The UK Government wants to ensure that UK and European students can continue to benefit from each other’s world-leading education systems. We are considering a wide range of options with regards to the future of international exchange and collaboration in education and training, including potential domestic alternatives.</p><p> </p>","Baroness Berridge",,"2020-02-05T14:58:42.73Z","http://data.parliament.uk/resources/1175253/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1175253/answer",,,"60","Education","Education","2020-01-22","Erasmus+ Programme","2","House of Lords","Her Majesty's Government what budget provision they have made for the Erasmus Plus international student exchange programme beyond 2020.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL672"
"http://data.parliament.uk/resources/750540","Northern Ireland Office","false","2017-07-21","<p>The Electoral Office for Northern Ireland does not have a readily accessible record of the number of proxy votes applied for the 2015 Parliamentary election, or the Northern Ireland Assembly elections in 2016 and 2017. It would not be possible to provide the information for the number of proxy votes applied for at any election, other than the 2017 UK Parliamentary General Election, other than at disproportionate cost. The number of proxy votes granted in each of the elections requested are set out below.</p><p> </p>","Lord Bourne of Aberystwyth",,"2017-07-21T11:01:13.817Z","http://data.parliament.uk/resources/750540/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/750540/answer","HL672 - Table.docx","Table - UIN HL672","21","Northern Ireland","Northern Ireland","2017-07-11","Erasmus+ Programme","2","House of Lords","Her Majesty's Government how many proxy votes were (1) applied for, and (2) granted, in each Northern Ireland constituency in (a) the 2015 general election, (b) the 2017 general election, (c) the 2016 Northern Ireland Assembly election, and (d) the 2017 Northern Ireland Assembly election.","false","Biography information for Lord Laird","Lord Laird","HL672"
"http://data.parliament.uk/resources/525085","Department of Health","false","2016-06-27","<p>The National Institute for Health and Care Excellence (NICE) has confirmed that appraisals of cancer technologies started prior to 1 April 2016 will be considered using the updated NICE methods and processes which came into effect on 1 April 2016. Companies whose technologies fall under this scenario have been offered the opportunity to make a case for consideration within the Cancer Drugs Fund.</p>","Lord Prior of Brampton",,"2016-06-27T15:16:44.16Z","http://data.parliament.uk/resources/525085/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/525085/answer",,,"17","Health","Health","2016-06-14","Absent Voting: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government whether cancer treatments submitted to, but not assessed by, the National Institute for Health and Care Excellence (NICE) before 1 April will be approved under the new NICE framework for cancer treatments.","false","Biography information for Baroness Cumberlege","Baroness Cumberlege","HL672"
"http://data.parliament.uk/resources/384192","Department for Transport","false","2015-06-30","<p>The Blue Badge Scheme does not apply to off-street car parks, whether these are provided and managed by a local authority or privately. The Department for Transport provides guidance on the provision of parking facilities for disabled people in Section 5 of ‘Inclusive Mobility: A Guide to Best Practice on Access to Pedestrian and Transport Infrastructure’. However, it is ultimately a matter for car park operators to decide on the parking spaces that they make available to disabled motorists.</p><p> </p>","Lord Ahmad of Wimbledon",,"2015-06-30T10:48:47.887Z","http://data.parliament.uk/resources/384192/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/384192/answer",,,"27","Transport","Transport","2015-06-19","Parking: Disability","2","House of Lords","To ask Her Majesty’s Government what are the rules regarding disabled parking spaces on private land, such as hotels and supermarkets; whether there is a minimum number of such spaces required in each case; and if so, how that number is calculated.","false","Biography information for Lord Laird","Lord Laird","HL672"
"http://data.parliament.uk/resources/64585","Department for International Development","false","2014-07-08","<p>The FCO and DFID support Egypt through the Arab Partnership Economic Facility (APEF), which is funded and managed by DFID, the Arab Partnership Participation Fund (APPF), which is co-funded by the FCO and DFID and is managed by the FCO, and the tri-departmental (FCO, DFID, MoD) Conflict Pool. We estimate that since 2011 approximately £17m has been spent in Egypt through regional programmes funded by the APEF; due to the regional nature of this funding we are not able to further disaggregate the amounts spent. A small amount of APEF funding has been spent by the Embassy on local-level economic projects, as follows: £129,538 in 2012-2013; £784,801 in 2013-14; and £629,000 in 2014-2015. All APEF funds for 2014/15 have now been allocated.</p><p>Through the Arab Partnership Participation Fund (APPF), £1.5m was provided in financial year 2012-2013; £1.3m in 2013-14; and £1.3m has been allocated for 2014-15.</p><p>Through the tri-departmental (FCO, DFID, MOD) Conflict Pool (CP) £264,386 was provided in 2012-13; £458,370 in 2013-2014; and approximately £2m is allocated for 2014/15.</p><p>We are not currently able to provide projected amounts for 2015/16. From 2015/16 onwards, the Conflict Pool will be replaced by the Conflict Stability and Security Fund (CSSF), which will have a global budget of £1billion. CSSF allocations by country and according to government department will be finalised in early 2015. FCO and DFID funding for the Arab Partnership for 2015/16 has not yet been agreed.</p><p> </p>","Baroness Northover","HL673 ; HL674","2014-07-08T16:06:25.8262488Z","http://data.parliament.uk/resources/64585/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/64585/answer",,,"20","International Development","International Development","2014-06-27","Arab Partnership Economic Facility","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Northover on 26 June (WA 177), what were the exact amounts of money given by the Foreign and Commonwealth Office and the Department for International Development to the Arab Partnership Economic Facility in the financial years 2012–13 and 2013–14; and what are the projected amounts for 2014–15 and 2015–16.","false","Biography information for Lord Stone of Blackheath","Lord Stone of Blackheath","HL672"
