"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124583","Cabinet Office","false","2019-05-13","<p>All information concerning buyers that have used the Digital Marketplace is in the public domain. This can be found at the following link: <a href="https://www.gov.uk/government/collections/digital-marketplace-sales" target="_blank">https://www.gov.uk/government/collections/digital-marketplace-sales</a></p>","Hertsmere","Oliver Dowden","2019-05-13T09:06:32.797Z","http://data.parliament.uk/resources/1124583/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1124583/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-05-02","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 25 April 2019 to Question 245992, Public Sector: Procurement, whether his Department routinely monitor the proportion of public sector buyers that utilise the Digital Marketplace.","false","Biography information for Jo Platt","Leigh","Jo Platt","250503"
"http://data.parliament.uk/resources/1124275","Cabinet Office","false","2019-05-08","<p>The UK government works with telecoms operators to manage cyber security risks while ensuring the UK can continue to benefit from new technology. The annual report from the Huawei Cyber Security Evaluation Centre Oversight Board is made publicly available to help all operators assess risks in their networks.</p>","Aylesbury","Mr David Lidington","2019-05-08T09:58:14.687Z","http://data.parliament.uk/resources/1124275/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1124275/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-05-01","Huawei: 5G","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish the 5G operators which (a) use and (b) do not use the Huawei Cyber Security Evaluation Centre advice.","false","Biography information for Jo Platt","Leigh","Jo Platt","250002"
"http://data.parliament.uk/resources/1123599","Cabinet Office","false","2019-05-02","<p>The Document Checking Service is currently only available to the GOV.UK Verify identity providers.</p>","Hertsmere","Oliver Dowden","2019-05-02T09:05:16.827Z","http://data.parliament.uk/resources/1123599/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1123599/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-04-29","Electronic Government: Proof of Identity","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the written statement of 8 October 2018, Official Report, column 3WS on GOV.UK Verify Programme, whether non-Gov.UK Verify identity providers have access to the Document Checking Service.","false","Biography information for Jo Platt","Leigh","Jo Platt","248768"
"http://data.parliament.uk/resources/1123380","Home Office","false","2019-05-07","<p>The Home Office has no plans to review the requirement for a holographic mark or an ultra-violet feature on identification used for the purchase of alcohol. In due course, the mandatory licensing condition that includes this requirement will need to be amended to allow the use of digital forms of identification. However, at present there are no industry standards on which to base such an amendment.</p>","Louth and Horncastle","Victoria Atkins","2019-05-07T16:16:16.903Z","http://data.parliament.uk/resources/1123380/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1123380/answer",,,,,"1","Home Office","Home Office","2019-04-26","Alcoholic Drinks: Sales","1","House of Commons","To ask the Secretary of State for the Home Department, what plans his Department has to review the requirement for holographic ID for the purchase of alcohol.","false","Biography information for Jo Platt","Leigh","Jo Platt","248072"
"http://data.parliament.uk/resources/1123431","House of Commons Commission","false","2019-05-07","<p>No Huawei equipment is used in the parliamentary telecoms, communications, security or surveillance networks.</p><p>The only use of Huawei kit is for mobile cellular enhancement. Firstly, this is in devices (commonly referenced as MiFi devices) that are used to boost access to the parliamentary mobile phone provider’s network (O2) where signal strength is problematic. The MiFi devices do not connect to the Parliamentary network and should be viewed as extensions to the O2 mobile phone network. This equipment is branded O2 rather than Huawei.</p><p>Secondly, there already is, and there will be some additional, Huawei equipment installed by the four Mobile Network Operators to provide cellular signal enhancement in Parliament.</p><p>Huawei components are used by all the major mobile telephony networks in the UK. Parliament has no evidence on which to base a recommendation either in favour of or against the use of Huawei kit on such networks. The risk of mobile phone telecommunications networks use of Huawei kit is managed at a national level by the National Cyber Security Centre, Centre for the Protection of National Infrastructure and the private sector, and Parliament takes its lead from the national stance on the risks present from its use.</p>","Carshalton and Wallington","Tom Brake","2019-05-07T10:34:40.983Z","http://data.parliament.uk/resources/1123431/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1123431/answer","Carshalton and Wallington","Tom Brake","http://data.parliament.uk/resources/1123431/answer/previousversion/116126","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-04-26","Parliament: Huawei","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, whether Huawei equipment is used in the parliamentary (a) telecoms and communications network and (b) security and surveillance network.","false","Biography information for Jo Platt","Leigh","Jo Platt","248073"
"http://data.parliament.uk/resources/1122388","Foreign and Commonwealth Office","false","2019-04-29","<p>There are no plans to conduct such a survey. Where communications are sensitive, data is encrypted to a suitable level, thereby safeguarding the information.</p>","Rutland and Melton","Sir Alan Duncan","2019-04-29T16:27:30.707Z","http://data.parliament.uk/resources/1122388/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1122388/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-23","Embassies: Huawei","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if his Department will conduct a survey of its embassies and residencies to determine whether physical Huawei telecoms equipment is utilised within those embassies and residences.","false","Biography information for Jo Platt","Leigh","Jo Platt","246578"
"http://data.parliament.uk/resources/1121960","Cabinet Office","false","2019-04-25","<p>All information concerning buyers that have used the Digital Marketplace is in the public domain. This can be found at the following link: <a href="https://www.gov.uk/government/collections/digital-marketplace-sales#g-cloud-sales)" target="_blank">https://www.gov.uk/government/collections/digital-marketplace-sales#g-cloud-sales</a></p><p><strong> </strong></p><p>The number of public sector buyers (including arms length bodies, the wider public sector and third sector bodies) is continually changing, as certain bodies will dissolve while others are created.</p><p> </p><p>The latest list of current and former public sector bodies is from June 2017 on the Office for National Statistics website and can be viewed at the following link: <a href="https://www.ons.gov.uk/economy/nationalaccounts/uksectoraccounts/datasets/publicsectorclassificationguide" target="_blank">https://www.ons.gov.uk/economy/nationalaccounts/uksectoraccounts/datasets/publicsectorclassificationguide</a></p>","Hertsmere","Oliver Dowden","2019-04-25T12:57:50.297Z","http://data.parliament.uk/resources/1121960/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1121960/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-04-18","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 15 April 2019 to Question 242949 on Public Sector: Procurement, for what reason that Answer did not contain​ information on the number of public sector buyers that do not utilise the Digital Marketplace.","false","Biography information for Jo Platt","Leigh","Jo Platt","245992"
"http://data.parliament.uk/resources/1121983","Department for Digital, Culture, Media and Sport","false","2019-04-25","<p>The Government's broad ambitions for industry awareness and engagement in cyber security are set out in the National Cyber Security Strategy 2016-2021. The Strategy can be found here: <a href="https://www.gov.uk/government/publications/national-cyber-security-strategy-2016-to-2021" target="_blank">https://www.gov.uk/government/publications/national-cyber-security-strategy-2016-to-2021</a></p>","Stourbridge","Margot James","2019-04-25T13:55:07.677Z","http://data.parliament.uk/resources/1121983/answer","Biography information for Margot James","http://data.parliament.uk/resources/1121983/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-18","Cybercrime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 11 April 2019 to Question 242266 on Cybercrime, whether targets have been set for industry awareness of Government cyber initiatives and communications in advance of the publication of the Cyber Security Breaches Survey 2020.","false","Biography information for Jo Platt","Leigh","Jo Platt","245993"
"http://data.parliament.uk/resources/1111106","Department of Health and Social Care","false","2019-04-17","<p>The Chief Medical Officer and NHS England issued a letter on the 31 October 2018, and a supplementary letter on 20 November 2018, providing guidance to clinicians, the National Health Service and independent organisations following the rescheduling of cannabis-based products for medicinal use on 1 November 2018. This signposts interim guidance issued by the Royal College of Physicians, British Paediatric Neurology Association and Association of British Neurologists.</p><p> </p><p>Furthermore, the National Institute for Health and Care Excellence (NICE), has been commissioned to develop guidelines on the prescribing of cannabis-based medicinal products by October 2019. The guidance will focus on four indications: chronic pain, intractable nausea and vomiting, treatment-resistant epilepsy and spasticity. It will be based on the best available international evidence and produced using NICE’s world-renowned process for delivering such guidelines. This guidance will update and replace the interim guidance.</p><p> </p>","South Ribble","Seema Kennedy","2019-04-17T12:26:52.087Z","http://data.parliament.uk/resources/1111106/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1111106/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-04-10","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what advice has been issued to Clinical Commissioning Groups on the criteria for the prescription of medicinal cannabis.","false","Biography information for Jo Platt","Leigh","Jo Platt","243575"
"http://data.parliament.uk/resources/1110553","Foreign and Commonwealth Office","false","2019-04-15","<p>The Foreign &amp; Commonwealth Office provides communications to its diplomatic premises around the world through the ECHO network delivered by Vodafone. The department does not keep a register of equipment used in the ECHO network. Many official residences also make use of ECHO connectivity, or contract local communications providers. The department does not keep a central register of equipment used for non-ECHO networks. Where communications are sensitive, data is encrypted to a suitable level across the ECHO network, thereby safeguarding the information.</p>","Rutland and Melton","Sir Alan Duncan","2019-04-15T13:48:36.377Z","http://data.parliament.uk/resources/1110553/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1110553/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-09","Embassies: Huawei","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many UK (a) embassies and (b) residences use Huawei equipment for their (i) internal and (ii) external communications.","false","Biography information for Jo Platt","Leigh","Jo Platt","242931"
