"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144949","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","287473","2019-09-09T16:56:08.367Z",,"http://data.parliament.uk/resources/1144949/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1144949/answer",,,,"60","Education","Education","2019-09-05","Personal, Social, Health and Economic Education","1","House of Commons","To ask the Secretary of State for Education, how many teachers of personal, social and health education have specific accreditation in relation to that subject.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","287460"
"http://data.parliament.uk/resources/1144950","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb","287474","2019-09-09T16:56:15.833Z",,"http://data.parliament.uk/resources/1144950/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1144950/answer",,,,"60","Education","Education","2019-09-05","Children: Antisocial Behaviour","1","House of Commons","To ask the Secretary of State for Education, what research his Department has (a) commissioned and (b) evaluated on the effect of low emotional intelligence on levels of childhood delinquency.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","287472"
"http://data.parliament.uk/resources/1144951","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","287460","2019-09-09T16:56:08.447Z",,"http://data.parliament.uk/resources/1144951/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1144951/answer",,,,"60","Education","Education","2019-09-05","Children: Mental Health","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the promotion and teaching of emotional intelligence in (a) primary and (b) secondary schools.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","287473"
"http://data.parliament.uk/resources/1144952","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb","287472","2019-09-09T16:56:15.897Z",,"http://data.parliament.uk/resources/1144952/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1144952/answer",,,,"60","Education","Education","2019-09-05","Children: Mental Health","1","House of Commons","To ask the Secretary of State for Education, what research his Department has (a) commissioned and (b) evaluated on the effect of levels of emotional intelligence on (i) behavioural, (ii) cognitive and (iii) biological and physical development.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","287474"
"http://data.parliament.uk/resources/1144962","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-09T16:56:38.43Z",,"http://data.parliament.uk/resources/1144962/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1144962/answer",,,,"60","Education","Education","2019-09-05","Children: Health","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the relative position of the UK in international comparator tables on the well-being of children.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","287484"
"http://data.parliament.uk/resources/1145011","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-09T16:47:51.487Z",,"http://data.parliament.uk/resources/1145011/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1145011/answer",,,,"60","Education","Education","2019-09-05","Schools: Shropshire","1","House of Commons","To ask the Secretary of State for Education, how much of the additional funding for education has been allocated to schools in Shropshire.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","287514"
"http://data.parliament.uk/resources/1145026","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-09T16:56:40.283Z",,"http://data.parliament.uk/resources/1145026/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1145026/answer",,,,"60","Education","Education","2019-09-05","Secondary Education: Surrey","1","House of Commons","To ask the Secretary of State for Education, what plans his Department has to help meet the demand for secondary school places in Surrey.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","287528"
"http://data.parliament.uk/resources/1145086","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-09T16:21:24.293Z",,"http://data.parliament.uk/resources/1145086/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1145086/answer",,,,"60","Education","Education","2019-09-05","GCSE: Mansfield","1","House of Commons","To ask the Secretary of State for Education, how many GCSE entries for arts subjects there were from students in Mansfield in each of the last five years.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","287629"
"http://data.parliament.uk/resources/1145158","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-09T16:57:11.393Z",,"http://data.parliament.uk/resources/1145158/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1145158/answer",,,,"60","Education","Education","2019-09-05","Education: EU Nationals","1","House of Commons","To ask the Secretary of State for Education, whether children who are EU citizens will require settled status to be eligible for state education after 31 October 2019 in the event that the UK leaves the EU without an agreement.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","287469"
"http://data.parliament.uk/resources/1145211","Department for Education","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">Higher education providers are autonomous bodies, independent from the government. The department plays no direct role in the provision of student residential accommodation.</ins></p><p><ins class="ministerial"> <ins class="ministerial">The department assesses student accommodation rent levels through the Student Income and Expenditure Surveys that have been undertaken at regular intervals since the mid-1980s. Information on student rents is also reported in the Accommodation Costs Surveys published jointly by the National Union of Students and the student housing charity, Unipol.</ins></ins></p><p><ins class="ministerial"> <ins class="ministerial">The report published by the independent panel supporting the Post-18 Review of Education and Funding recommends that the Office for Students:</ins></ins></p><blockquote><p><ins class="ministerial"><ins class="ministerial"> <ins class="ministerial">examines the costs of student accommodation; and</ins></ins></ins></p><p><ins class="ministerial"><ins class="ministerial"><ins class="ministerial"><ins class="ministerial">works with students and providers to improve data about costs, rents, profits and quality.</ins></ins></ins></ins></p></blockquote><p><ins class="ministerial">The department has not yet taken decisions on these recommendations but will consider the panel’s proposals in due course.</ins></p><p> </p>",,"Baroness Berridge",,"2019-09-09T16:46:52.663Z","2019-10-03T16:40:06.417Z","http://data.parliament.uk/resources/1145211/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1145211/answer","Baroness Berridge","http://data.parliament.uk/resources/1145211/answer/previousversion/134418","Biography information for Baroness Berridge","60","Education","Education","2019-09-05","Students: Rents","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the rents levied by developers of student accommodation.","false","Biography information for Lord Beecham",,"Lord Beecham","HL17738"
