"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1603046","Cabinet Office","false","2023-03-16","<p>This Government knows that small and medium sized businesses are the backbone of the British economy.</p><p><strong> </strong></p><p>The Procurement Bill we are introducing will bring four regimes into one and enable simpler, more flexible public procurement processes.</p><p> </p><p>The single central digital platform, with open contracting data standards and efficient ‘tell us once’ register of suppliers, will deliver a step-change in transparency, including for SMEs bidding for public contracts.</p><p> </p>","Brentwood and Ongar","Alex Burghart","2023-03-16T17:42:45.99Z","http://data.parliament.uk/resources/1603046/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1603046/answer",,,,,,"53","Cabinet Office","Cabinet Office","2023-03-10","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department is taking to improve the transparency of public procurement rules for small and medium-sized enterprises.","false","Biography information for Mrs Sheryll Murray","South East Cornwall","Mrs Sheryll Murray","904100"
"http://data.parliament.uk/resources/1603050","Department for Transport","false","2023-03-20","<p>Neither me, nor my Department have received any representations from Hertfordshire County Council requesting advice relating to a strategic rail freight interchange at the former Radlett Aerodrome.</p><p> </p>","Bexhill and Battle","Huw Merriman","2023-03-20T14:28:08.357Z","http://data.parliament.uk/resources/1603050/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1603050/answer",,,,,,"27","Transport","Transport","2023-03-10","Railways: Hertfordshire","1","House of Commons","To ask the Secretary of State for Transport, whether he has received representations from Hertfordshire County Council requesting advice on whether it has a legal obligation to sell land to developers for the purpose of developing a Strategic Rail Freight Interchange at Park Street in St Albans on the site of the former Radlett Aerodrome.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","162537"
"http://data.parliament.uk/resources/1603051","Department for Levelling Up, Housing and Communities","false","2023-03-15","<p>If the Hon. Member has some specific correspondence in mind, she is welcome to contact me directly.</p><p>As has been the case for many years, inappropriate development on land within a Green Belt should be refused planning permission unless, in the authority's view, very special circumstances justify it.</p>","Redditch","Rachel Maclean","2023-03-15T17:37:38.23Z","http://data.parliament.uk/resources/1603051/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1603051/answer",,,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-03-10","Green Belt: Hertfordshire","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what recent correspondence his Department has received from Hertfordshire County Council on whether there have been any significant changes in circumstances since 2014 relating to the status of the greenbelt when considering the sale of public land for major infrastructure projects.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","162538"
"http://data.parliament.uk/resources/1603052","Department of Health and Social Care","false","2023-03-20","<p>There have been no specific discussions.</p>","Faversham and Mid Kent","Helen Whately","2023-03-20T11:35:24.537Z","http://data.parliament.uk/resources/1603052/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1603052/answer",,,,,,"17","Health and Social Care","Health and Social Care","2023-03-10","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions his Department has had with the Scottish Government on the 10-Year Cancer Plan.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","162519"
"http://data.parliament.uk/resources/1603054","Department of Health and Social Care","false","2023-03-23","<p>Specialised elements of neurology care are provided through the 25 specialised neurological treatment centres across England to ensure that people with more complex health needs, including those with Huntington’s disease, receive the best possible care.  The NHS England Neuroscience Transformation Programme is developing a number of optimal pathways for neurology services. The transformation programme will provide integrated care systems (ICSs) with the tools, information and resources, such as ICS-level neurology data, that they will need to drive the transformation in their neurology services. In addition, the neuropsychiatry service specification is in development. When finalised, this will outline the multi-disciplinary approach to caring for patients with complex neurological conditions who require specialised assessment and mental health support.</p>","Faversham and Mid Kent","Helen Whately","2023-03-23T11:26:01.657Z","http://data.parliament.uk/resources/1603054/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1603054/answer",,,,,,"17","Health and Social Care","Health and Social Care","2023-03-10","Huntington's Disease: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to improve access to health and social care services for people with Huntington's disease.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","162512"
"http://data.parliament.uk/resources/1603056","Department of Health and Social Care","false","2023-03-27","<p>Vaccines are a type of medicine. ‘Medicinal products’ are defined in Regulation 2 of the Human Medicines Regulations 2012. The Windsor Framework secures a United Kingdom-wide regime for the approval and supply of medicines, removing the role of the European Medicines Agency and helping to ensure that medicines are available at the same time and on the same basis right across the UK.</p>","Colchester","Will Quince","2023-03-27T14:58:51.657Z","http://data.parliament.uk/resources/1603056/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1603056/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1603056/answer/previousversion/62354","4492","http://data.parliament.uk/members/4492","17","Health and Social Care","Health and Social Care","2023-03-10","Vaccination: Windsor Framework","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether vaccines are contained within the definition of medicines in the Windsor Framework.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","162462"
"http://data.parliament.uk/resources/1603058","Department for Transport","false","2023-03-15","<p>The Department is continuing to work through the implications of the funding settlement with HS2 Ltd and further details will be confirmed formally shortly.</p><p> </p>","Bexhill and Battle","Huw Merriman","2023-03-15T16:45:26.587Z","http://data.parliament.uk/resources/1603058/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1603058/answer",,,,,,"27","Transport","Transport","2023-03-10","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Written Ministerial Statement of 9 March on Transport Update, whether the construction of HS2 between Birmingham and the point where it joins the West Coast Main Line near Handsacre will be affected by the construction rephase.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","162464"
"http://data.parliament.uk/resources/1603059","Department for Education","false","2023-03-20","<p>The department does not routinely publish 16-19 enrolment data for individual qualifications. However, in the second stage consultation response on level 3 reforms, the department included enrolment estimates at 16-19 that could be impacted by the reforms to level 3 qualifications. This impact assessment is accessible at: <a href="https://www.gov.uk/government/publications/review-of-post-16-qualifications-at-level-3-in-england" target="_blank">https://www.gov.uk/government/publications/review-of-post-16-qualifications-at-level-3-in-england</a>.</p><p>In the reformed system, students will be able to choose to study a T Level, a programme of A levels, a mixed study programmes of A levels and alternative academic or technical qualifications, or where there is no T Level coverage, a large alternative academic qualification. The department will publish the list of qualifications in May 2024 that have been approved for funding from 2025.</p><p>Further data on T Levels can be found in the 2022/23 T Level action plan, available at: <a href="https://www.gov.uk/government/publications/t-level-action-plan" target="_blank">https://www.gov.uk/government/publications/t-level-action-plan</a>.</p>","Harlow","Robert Halfon","2023-03-20T17:19:12.737Z","http://data.parliament.uk/resources/1603059/answer","Biography information for Robert Halfon","http://data.parliament.uk/resources/1603059/answer",,,,,,"60","Education","Education","2023-03-10","Further Education: Finance","1","House of Commons","To ask the Secretary of State for Education, how many students were enrolled onto Level 3 courses that are not due to receive funding after 2025 in the (a) 2021-22 and (b) 2022-23 academic year; and how many students studied the T-Level equivalent courses in the same period.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","162497"
"http://data.parliament.uk/resources/1603060","Department for Transport","false","2023-03-15","<p>The compensation paid by train operating companies each year can be found here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Ftrain-operating-companies-passengers-charter-compensation%2Ftrain-operating-companies-passengers-charter-compensation&amp;data=05%7C01%7CBukky.Akinbola%40dft.gov.uk%7C15ad8d75e36449c681c708db23da82ef%7C28b782fb41e148eabfc3ad7558ce7136%7C0%7C0%7C638143193620859344%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=WUgcLv1NXWgmMu4%2FGvUpo8pv%2BGNgxuNhMYopYjESn7E%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/train-operating-companies-passengers-charter-compensation/train-operating-companies-passengers-charter-compensation</a>.</p><p> </p>","Bexhill and Battle","Huw Merriman","2023-03-15T11:42:50.05Z","http://data.parliament.uk/resources/1603060/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1603060/answer",,,,,,"27","Transport","Transport","2023-03-10","Railways: Compensation","1","House of Commons","To ask the Secretary of State for Transport, if he will make an estimate of the amount paid out by each rail operator as part of delay repay in each of the last 12 months for which data is available.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","162514"
"http://data.parliament.uk/resources/1603061","Department for Transport","false","2023-03-15","<p>My Department is monitoring the performance of the railway very closely and is holding industry to account, including through regular high-level meetings with both Network Rail and representatives from the train operators.</p><p>Last month, the Transport Secretary set out his long-term vision for rail and plans to modernise the industry. This includes ambitions for a customer-focused, commercially-led industry and the creation of Great British Railways as a new guiding mind for the sector.</p><p> </p>","Bexhill and Battle","Huw Merriman","2023-03-15T11:41:09.647Z","http://data.parliament.uk/resources/1603061/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1603061/answer",,,,,,"27","Transport","Transport","2023-03-10","Railways: Standards","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to improve the reliability of the train network.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","162515"
