"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/166229","Department for Business, Innovation and Skills","false","2014-12-03","<p>While I have not been approached by representatives from the construction industry on this matter, I am open to representations on the use of umbrella companies in the construction sector.</p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles",,"2014-12-03T11:43:41.597Z","http://data.parliament.uk/resources/166229/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/166229/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/166229/answer/previousversion/31000","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-26","Construction: Industry","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will have discussions with representatives of the construction industry on their use of umbrella companies; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","216035"
"http://data.parliament.uk/resources/166247","HM Treasury","false","2014-12-17","<p>The Government is concerned at the growing use of overarching contracts of employment by employment intermediaries such as “umbrella companies”. <br><br>The Government will review these arrangements and has published a discussion document inviting representations from interested parties to inform potential future action.<br><br>There is no estimate of tax revenue lost from the use of umbrella companies in the construction industry alone</p>","South West Hertfordshire","Mr David Gauke",,"2014-12-17T17:11:41.193Z","http://data.parliament.uk/resources/166247/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/166247/answer",,,,,"14","Treasury","Treasury","2014-11-26","Tax Avoidance: Construction","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the tax revenues lost from the use of umbrella companies in the construction industry; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","216034"
"http://data.parliament.uk/resources/165920","Department for Culture Media and Sport","false","2014-11-27","<p>I have regular meetings with professional sports bodies to discuss a range of issues, including the stewardship of their sport. My door is always open to meet the Chief Executive of Premiership Rugby to discuss the continued health of the sport.</p><p> </p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-11-27T12:00:20.283Z","http://data.parliament.uk/resources/165920/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/165920/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-11-24","Premiership Rugby","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what plans he has to meet the Chief Executive of Premiership Rugby; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","906274"
"http://data.parliament.uk/resources/156184","Department for Communities and Local Government","false","2014-11-27","<p>I refer the hon. Member to the answer I gave to the hon. Member for Bolton South East (Yasmin Qureshi) on 17 November, PQ 213988.</p><p>The consultation on how local welfare provision should be funded in 2015/16 closed on 21 November. The Government are analysing the responses, alongside the review by the Department for Work and Pensions into existing provision. The Government will make a decision based on this analysis in time for the provisional local government finance settlement in December 2014.</p>","Keighley","Kris Hopkins","215414","2014-11-27T16:37:34.04Z","http://data.parliament.uk/resources/156184/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/156184/answer","Keighley","Kris Hopkins","http://data.parliament.uk/resources/156184/answer/previousversion/29261","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-11-18","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether he informed local authorities that dedicated funding for local welfare assistance schemes would no longer be available from April 2015 before the publication of the provisional local government finance settlement; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","214879"
"http://data.parliament.uk/resources/156097","Department for Communities and Local Government","false","2014-11-20","<p>I refer the hon. Member to the answer I gave to the hon. Member for Bolton South East (Yasmin Qureshi) on 17 November, PQ 214073.</p>","Keighley","Kris Hopkins",,"2014-11-20T15:24:11.85Z","http://data.parliament.uk/resources/156097/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/156097/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-11-17","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment his Department has made of how local authorities will be able to support the most vulnerable residents when its dedicated funding for local welfare assistance schemes ends in April 2015; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","214522"
"http://data.parliament.uk/resources/156098","Department for Work and Pensions","false","2014-11-20","<p>The funding for Harrow Council is shown in the table below. This information can be found on page 35 of the “Local welfare provision review”, published on 5th November 2014, which is available in the House Library, as well as on the Gov.uk website.</p><p> </p><p><a href="https://www.gov.uk/government/publications/local-welfare-provision-review" target="_blank">Local welfare provision review - Publications - GOV.UK</a></p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="3"><p>2014/15</p></td></tr><tr><td><p>Local Authority</p></td><td><p>Programme Funding (AME<strong>)</strong></p></td><td><p>Admin Funding (DEL)</p></td><td><p>Totals</p></td></tr><tr><td><p>Harrow</p></td><td><p>404,977</p></td><td><p>78,438</p></td><td><p>483,415</p></td></tr></tbody></table><p> </p>","Thornbury and Yate","Steve Webb",,"2014-11-20T11:21:29.55Z","http://data.parliament.uk/resources/156098/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/156098/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-11-17","Welfare Assistance Schemes: Harrow","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much funding was allocated to Harrow Council in 2014-15 to be spent on local welfare assistance schemes; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","214521"
"http://data.parliament.uk/resources/156099","Department for Work and Pensions","false","2014-11-20","<p>The information requested is not currently available.</p><p> </p><p>The Department is working to guidelines set by the UK Statistics Authority to ensure we are able to publish statistics that meet high quality standards at the earliest opportunity. We intend to publish official statistics on mandatory reconsideration relating to Personal Independence Payment when they are ready. The release of information will be pre-announced in line with United Kingdom Statistics Authority release protocols.</p>","Forest of Dean","Mr Mark Harper","214523 ; 214524","2014-11-20T15:02:54.61Z","http://data.parliament.uk/resources/156099/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/156099/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-11-17","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average length of time taken is for decisions to be made on  mandatory reconsiderations for personal independence payments; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","214525"
"http://data.parliament.uk/resources/156100","Department for Work and Pensions","false","2014-11-20","<p /> <p>The information requested is not currently available.</p><p> </p><p>The Department is working to guidelines set by the UK Statistics Authority to ensure we are able to publish statistics that meet high quality standards at the earliest opportunity. We intend to publish official statistics on mandatory reconsideration relating to Personal Independence Payment when they are ready. The release of information will be pre-announced in line with United Kingdom Statistics Authority release protocols.</p>","Forest of Dean","Mr Mark Harper","214524 ; 214525","2014-11-20T15:02:54.387Z","http://data.parliament.uk/resources/156100/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/156100/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-11-17","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many mandatory reconsiderations for personal independence payments have been (a) requested and (b) completed in respect of (i) Parkinson's disease, (ii) multiple sclerosis and (iii) rheumatoid arthritis; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","214523"
"http://data.parliament.uk/resources/156101","Department for Work and Pensions","false","2014-11-20","<p>The information requested is not currently available.</p><p> </p><p>The Department is working to guidelines set by the UK Statistics Authority to ensure we are able to publish statistics that meet high quality standards at the earliest opportunity. We intend to publish official statistics on mandatory reconsideration relating to Personal Independence Payment when they are ready. The release of information will be pre-announced in line with United Kingdom Statistics Authority release protocols.</p>","Forest of Dean","Mr Mark Harper","214523 ; 214525","2014-11-20T15:02:54.493Z","http://data.parliament.uk/resources/156101/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/156101/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-11-17","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many mandatory reconsiderations for personal independence payments have been (a) requested and (b) completed since April 2013; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","214524"
"http://data.parliament.uk/resources/106301","Foreign and Commonwealth Office","false","2014-11-07","UK aid is reaching displaced people across Iraq, including in the Kurdish region, where many Yazidis have fled to. In August, the UK conducted seven air drops to provide life-saving aid to Yazidi people trapped on Mount Sinjar. Through these airdrops, the Department For International Development (DFID) provided over 80 tonnes of aid, including 9,400 reusable water purification containers filled with clean water, 1,000 solar lanterns, and 1,000 shelter kits for the people stranded on the mountain. DFID continue to assess the humanitarian situation. They have provided £23 million of aid to Iraq including £17.5 million of funding to UN agencies, Non Governmental Organisation partners and the International Committee of the Red Cross (ICRC) to ensure displaced people get the basic assistance they need - including food, shelter, water, sanitation and medical care.","Bournemouth East","Mr Tobias Ellwood",,"2014-11-07T10:30:51.2169363Z","http://data.parliament.uk/resources/106301/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/106301/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-04","Iraq","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the effectiveness of international efforts to assist the Yazidi people; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","213227"
