"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/516619","Cabinet Office","false","2016-05-04","<p>The Public Sector Equality Duty requires Departments to pay due regard to equality aspects of decisions. It is up to each Department to decide whether to publish their analysis.</p><p> </p>","West Dorset","Mr Oliver Letwin",,"2016-05-04T11:17:45.967Z","http://data.parliament.uk/resources/516619/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/516619/answer",,,"53","Cabinet Office","Cabinet Office","2016-04-28","Government Departments: Equality","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to his oral evidence to the House of Lords Select Committee on Secondary Legislation Scrutiny on 19 January 2016, Question 7, under what circumstances government departments are permitted not to publish equality analyses which are referred to in government consultation documents.","true","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","35977"
"http://data.parliament.uk/resources/516166","Cabinet Office","false","2016-05-04","<p>Civil servants are eligible to be a member of either the Principal Civil Service Pension Scheme (PCSPS) or the Public Service (Civil Servants and Others) Pension Scheme (CSOPS) subject to when they joined the Civil Service. Depending on which scheme they are in, a lump sum death benefit of either two or three times the civil servant’s final pay is payable on their death in service, plus a pension to a surviving spouse or civil partner and any eligible children. Details of the benefits payable are in the rules of the schemes which are available at http://www.civilservicepensionscheme.org.uk/about-us/scheme-rules</p><p>The lump sum payable on death in service is payable to whoever the scheme member has nominated to receive it (this can be an individual or a corporate body such as a charity). The number of death benefit lump sums paid in each of the last 6 years is as follows:</p><p><strong>Scheme Year Number of death in service cases</strong></p><p>2010/2011 1195</p><p>2011/2012 1119</p><p>2012/2013 1007</p><p>2013/2014 904</p><p>2014/2015 664</p><p>2015/2016 447</p>","West Suffolk","Matthew Hancock","35847","2016-05-04T09:44:05.44Z","http://data.parliament.uk/resources/516166/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/516166/answer",,,"53","Cabinet Office","Cabinet Office","2016-04-27","Civil Servants: Pensions","1","House of Commons","To ask the Minister for the Cabinet Office, what the death in service benefits are for civil servants.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","35846"
"http://data.parliament.uk/resources/516167","Cabinet Office","false","2016-05-04","<p>Civil servants are eligible to be a member of either the Principal Civil Service Pension Scheme (PCSPS) or the Public Service (Civil Servants and Others) Pension Scheme (CSOPS) subject to when they joined the Civil Service. Depending on which scheme they are in, a lump sum death benefit of either two or three times the civil servant’s final pay is payable on their death in service, plus a pension to a surviving spouse or civil partner and any eligible children. Details of the benefits payable are in the rules of the schemes which are available at http://www.civilservicepensionscheme.org.uk/about-us/scheme-rules</p><p>The lump sum payable on death in service is payable to whoever the scheme member has nominated to receive it (this can be an individual or a corporate body such as a charity). The number of death benefit lump sums paid in each of the last 6 years is as follows:</p><p><strong>Scheme Year Number of death in service cases</strong></p><p>2010/2011 1195</p><p>2011/2012 1119</p><p>2012/2013 1007</p><p>2013/2014 904</p><p>2014/2015 664</p><p>2015/2016 447</p>","West Suffolk","Matthew Hancock","35846","2016-05-04T09:44:05.503Z","http://data.parliament.uk/resources/516167/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/516167/answer",,,"53","Cabinet Office","Cabinet Office","2016-04-27","Civil Servants: Pensions","1","House of Commons","To ask the Minister for the Cabinet Office, how many families of deceased civil servants received death in service benefits in each of the last six years.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","35847"
"http://data.parliament.uk/resources/516168","Cabinet Office","false","2016-05-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson",,"2016-05-04T09:43:37.537Z","http://data.parliament.uk/resources/516168/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/516168/answer","UKSA response to 35848.pdf","UKSA Letter to Member - Civil Servant Deaths","53","Cabinet Office","Cabinet Office","2016-04-27","Civil Servants: Death","1","House of Commons","To ask the Minister for the Cabinet Office, how many civil servants died in service in each of the last six years.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","35848"
"http://data.parliament.uk/resources/516284","Cabinet Office","false","2016-05-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson",,"2016-05-03T14:03:49.083Z","http://data.parliament.uk/resources/516284/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/516284/answer","UKSA Response to 35761.pdf","UKSA Letter to Member - Death on Death Cerfticates","53","Cabinet Office","Cabinet Office","2016-04-27","Progressive Supranuclear Palsy: Death","1","House of Commons","To ask the Minister for the Cabinet Office, for what reasons progressive supranuclear palsy is not recorded as a cause of death on death certificates; and if he will make a statement.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","35761"
"http://data.parliament.uk/resources/515736","Cabinet Office","false","2016-05-04","<p>The Crown Commercial Service has not awarded any contracts for the procurement of steel.</p><p>Information on departmental spend on steel is not held centrally.</p><p>All departments are now required to implement new guidelines, which we published on 30 October last year, on how government buyers should source steel for major projects so that the true value of UK steel is taken into account in major procurement decisions.</p>","West Suffolk","Matthew Hancock",,"2016-05-04T09:45:16.38Z","http://data.parliament.uk/resources/515736/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/515736/answer",,,"53","Cabinet Office","Cabinet Office","2016-04-26","Iron and Steel: China","1","House of Commons","To ask the Minister for the Cabinet Office, how much UK public money has been used to purchase steel from loss-making state-owned Chinese steel making companies (a) through the Crown Commercial Service and (b) in total in the last 10 years.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","35702"
"http://data.parliament.uk/resources/515744","Cabinet Office","false","2016-05-04","<p>The Prime Minister will represent the UK at the London Anti-Corruption Summit.</p>","West Suffolk","Matthew Hancock",,"2016-05-04T09:44:24.523Z","http://data.parliament.uk/resources/515744/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/515744/answer",,,"53","Cabinet Office","Cabinet Office","2016-04-26","Anti-corruption Summit","1","House of Commons","To ask the Minister for the Cabinet Office, which Ministers will represent the Government at the Anti-Corruption Summit in May 2016.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","35695"
"http://data.parliament.uk/resources/515745","Cabinet Office","false","2016-05-04","<p>There are no plans to publish such declarations which are personal information.</p>","West Suffolk","Matthew Hancock",,"2016-05-04T09:42:38.373Z","http://data.parliament.uk/resources/515745/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/515745/answer",,,"53","Cabinet Office","Cabinet Office","2016-04-26","Civil Servants: Disclosure of Information","1","House of Commons","To ask the Minister for the Cabinet Office, what his policy is on the declaration and publication by civil servants of financial interests other than gifts and hospitality.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","35726"
"http://data.parliament.uk/resources/515746","Cabinet Office","false","2016-05-04","<p>As I made clear in the House on 27 April, we are continuing to consider the comments of all interested parties, ahead of the introduction into grant agreements of the clause aimed at protecting taxpayers' money from being wasted on government lobbying government. We are pausing the implementation, pending a review of the representations made, and to give further time to consider any necessary adjustments to the wording of the clause, or the policy on its implementation, to help to deliver this policy in the best possible way for all involved.</p>","West Suffolk","Matthew Hancock",,"2016-05-04T09:45:29.623Z","http://data.parliament.uk/resources/515746/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/515746/answer",,,"53","Cabinet Office","Cabinet Office","2016-04-26","Lobbying","1","House of Commons","To ask the Minister for the Cabinet Office, for what reasons the exemption from the anti-lobbying clause is limited to Research Councils, National Academies and the Higher Education Funding Council for England; and if he will delay the implementation of that clause until a full consultation has taken place.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","35701"
"http://data.parliament.uk/resources/515747","Cabinet Office","false","2016-05-04","<p>Staff in the JIO are drawn from the Cabinet Office and across Government including the MOD, FCO, and Armed Forces. They are employed on a range of terms and conditions including formal and informal, short and long term secondments. In 2004 the Rt Hon The Lord Butler of Brockwell reported that its size was “some 30 senior and middle-ranking officials”; it is currently larger than that but, given the nature of the work that they do, I am unable, for security reasons, to give further detail. There are about 200 people in the National Security Secretariat, similarly drawn from a range of Departments and employed on a range of terms and conditions. Again, for security reasons, I am unable to give details on the previous employment of staff in either organisation, but both draw on external experts in their business.</p>","West Dorset","Mr Oliver Letwin",,"2016-05-04T09:41:31.867Z","http://data.parliament.uk/resources/515747/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/515747/answer",,,"53","Cabinet Office","Cabinet Office","2016-04-26","Joint Intelligence Organisation and National Security Secretariat: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how many full-time equivalent staff currently work in (a) the Joint Intelligence Organisation's Assessments Staff and (b) the National Security Secretariat; and how many such staff have not previously been employed as civil servants.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","35669"
