"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1079319","Cabinet Office","false","2019-03-07","<p>We know that certain states routinely use hybrid warfare, disinformation, ‘bots’ and hacking as foreign policy tools. It’s not surprising that they should try to influence the UK to further their own agendas. There is no evidence of successful interference, but the UK is not complacent to this threat. We are actively monitoring to identify and understand disinformation campaigns, and are taking action to ensure our democracy remains secure.</p>","Aylesbury","Mr David Lidington","2019-03-07T12:32:00.04Z","http://data.parliament.uk/resources/1079319/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1079319/answer",,,"53","Cabinet Office","Cabinet Office","2019-03-28","Hybrid Warfare","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment his Department has made of the extent to which hybrid warfare is being used as a tool to interfere with public opinion.","false","Biography information for Damien Moore","Southport","Damien Moore","227167"
"http://data.parliament.uk/resources/1078514","Home Office","false","2019-03-04","<p>The Home Office collects and publishes data annually on the primary function of police officers, broken down by Police Force Area, as part of the ‘Police workforce, England and Wales’ statistical bulletins, which can be accessed here:</p><p><a href="https://www.gov.uk/government/collections/police-workforce-england-and-wales ." target="_blank">https://www.gov.uk/government/collections/police-workforce-england-and-wales .</a></p><p>These data include officers whose primary function is “Road Policing”, and officers with multiple responsibilities are recorded under their primary function.</p><p>Data are collected from forces in England and Wales, and at Police Force Area level only, therefore information on the number of traffic officers in Coventry is not available, neither is the number of traffic officers for the UK.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-03-04T17:03:07.793Z","http://data.parliament.uk/resources/1078514/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1078514/answer",,,"1","Home Office","Home Office","2019-03-27","Traffic Officers","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the total number of traffic officers in (a) Coventry, (b) the West Midlands and (c) the UK in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","226523"
"http://data.parliament.uk/resources/1078626","Department for Transport","false","2019-03-04","<p>The number of cyclist fatalities in reported road accidents in each year between 2010 and 2017 is shown in the table attached.</p><p> </p><p>The data we hold only covers reported personal injury road accidents in Great Britain, we do not have data for Northern Ireland.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-03-04T13:00:19.667Z","http://data.parliament.uk/resources/1078626/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1078626/answer","226500 - Table.docx"," cyclist fatalities in reported road accidents ","27","Transport","Transport","2019-03-27","Cycling: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many cyclists died as a result of road traffic incident in (a) West Derby, (b) Merseyside and (c) the UK in each year since 2010.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","226500"
"http://data.parliament.uk/resources/1105058","Department of Health and Social Care","false","2019-03-26","<p>Protecting the mental health of our hard-working National Health Service staff is very important. That’s why the Workforce Implementation Plan, led by Baroness Harding, will outline proposals for making the NHS ‘the best place to work’. Through this, we will be supporting employers who are responsible for staff mental health by investing in an expanded programme to implement the NHS staff health and wellbeing framework launched last year.</p><p> </p>","Thurrock","Jackie Doyle-Price","2019-03-26T16:31:28.97Z","http://data.parliament.uk/resources/1105058/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1105058/answer",,,"17","Health and Social Care","Health and Social Care","2019-03-26","NHS: Staff","1","House of Commons","What steps he is taking to help protect the mental health of NHS staff.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","910041"
"http://data.parliament.uk/resources/1105059","Department of Health and Social Care","false","2019-03-26","<p>In September 2017, the National Institute for Health and Care Excellence announced its plans for a full update to the existing clinical guideline on the diagnosis and management of chronic fatigue syndrome/myalgic encephalomyelitis (CFS/ME) to ensure that treatment reflects the latest available evidence. The revised guideline will be published in 2020.</p><p>Since 2011, we have also invested £6 million into research into CFS/ME via the Medical Research Council and the National Institute for Health Research.</p>","Gosport","Caroline Dinenage","2019-03-26T15:46:59.183Z","http://data.parliament.uk/resources/1105059/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1105059/answer",,,"17","Health and Social Care","Health and Social Care","2019-03-26","Chronic Fatigue Syndrome: Medical Treatments","1","House of Commons","What recent progress has been made on the treatment of myalgic encephalomyelitis.","false","Biography information for Mr Adrian Bailey","West Bromwich West","Mr Adrian Bailey","910043"
"http://data.parliament.uk/resources/1105060","Department of Health and Social Care","false","2019-03-26","<p>Alcohol addiction has a devastating impact on individuals and their families and it is unacceptable that children bear the brunt of their parents’ condition.</p><p>This is why we have set up a £6 million three-year programme to improve outcomes for vulnerable children living with alcohol dependent parents.</p>","West Suffolk","Matt Hancock","2019-03-26T14:04:44.757Z","http://data.parliament.uk/resources/1105060/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/1105060/answer",,,"17","Health and Social Care","Health and Social Care","2019-03-26","Alcoholic Drinks: Misuse","1","House of Commons","What steps he is taking to support children living with alcohol-dependent parents.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","910044"
"http://data.parliament.uk/resources/1105061","Department of Health and Social Care","false","2019-03-26","<p>As a responsible Government, we are continuing to prepare for all eventualities. We have put detailed ‘no deal’ contingency plans in place for the continuity of supply of medicines and medical products, continuity of reciprocal healthcare arrangements, and the health and social care workforce.</p><p>We recognise that a ‘no deal’ exit would affect a wide range of areas across the health and care system, and the Department is working hard to mitigate these risks.</p><p>We are asking the National Health Service, and everyone in the health and social care system, to continue their planning. We are confident that if everyone does what they need to do, the potential risks of leaving without a deal can be mitigated successfully.</p>","Wimbledon","Stephen Hammond","2019-03-26T14:07:32.947Z","http://data.parliament.uk/resources/1105061/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1105061/answer",,,"17","Health and Social Care","Health and Social Care","2019-03-26","NHS","1","House of Commons","What recent assessment he has made of the effect on the NHS of the UK leaving the EU; and if he will make a statement.","false","Biography information for Emma Dent Coad","Kensington","Emma Dent Coad","910046"
"http://data.parliament.uk/resources/1104477","Ministry of Defence","false","2019-03-25","<p>The Ministry of Defence places great importance on the morale of our Armed Forces and we are taking steps to enhance the positive aspects and experiences of Service life. Issues previously identified in the survey have already informed the development of a range of programmes under way across Defence and the single Services including Flexible Service and the Future Accommodation Model.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2019-03-25T16:49:23.313Z","http://data.parliament.uk/resources/1104477/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1104477/answer",,,"11","Defence","Defence","2019-03-25","Armed Forces: Job Satisfaction","1","House of Commons","What recent assessment he has made of trends in the level of morale in the armed forces.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","910007"
"http://data.parliament.uk/resources/1104478","Ministry of Defence","false","2019-03-25","<p>Our veterans are honoured and recognised in a number of ways. The publication of the Strategy for our Veterans, the Veterans ID card, the Veterans Badge, Armed Forces Day and events throughout the year, including the D Day 75 commemorations in June, recognise the huge debt we owe to those who have served in HM Armed Forces.</p><p> </p><p>The Armed Forces Covenant is a cross-Government pledge to support the Armed Forces community, including veterans, across all sectors of society.</p>","Bournemouth East","Mr Tobias Ellwood","2019-03-25T16:48:46.59Z","http://data.parliament.uk/resources/1104478/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1104478/answer",,,"11","Defence","Defence","2019-03-25","Veterans: Honours","1","House of Commons","What steps his Department is taking to ensure that veterans are honoured for their service; and if he will make a statement.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","910008"
"http://data.parliament.uk/resources/1104691","Ministry of Justice","false","2019-03-28","<p>Her Majesty’s Prison and Probation Service conduct regular audits of prisons which include examining whether staff employed on adjudication duties are properly trained and competent to carry out these procedures. It also reviews whether or not governors are reviewing the conduct of adjudications to ensure that they are fair, lawful and just, that punishments are normally within locally published guidelines and proportionate, and that no prisoner is charged or punished for any other reason than their disciplinary behaviour.</p><p> </p><p>Any deficiencies feature in the audit report and contribute to the overall audit rating for the establishment. Prison Group Directors also use the audit report to monitor any remedial action and challenge poor practice.</p>","Penrith and The Border","Rory Stewart","2019-03-28T16:58:56.017Z","http://data.parliament.uk/resources/1104691/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1104691/answer",,,"54","Justice","Justice","2019-03-25","Prisons: Discipline","1","House of Commons","To ask the Secretary of State for Justice, what research his Department has (a) conducted or (b) commissioned on whether the correct legal procedures are being followed in relation to adjudications in prisons.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","236493"
