"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748037","Cabinet Office","false","2017-07-11","<p>I refer the Honourable gentleman to my previous answer (1204)</p><p>The Government published a draft Public Service Ombudsman Bill in December 2016, setting out in detail its plans to introduce a new Public Service Ombudsman. The draft Bill will be progressed as and when a legislative opportunity arises.</p><p> </p>","Kingswood","Chris Skidmore",,"2017-07-11T14:07:46.143Z","http://data.parliament.uk/resources/748037/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/748037/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-07-04","Public Service: Ombudsman","1","House of Commons","To ask the Minister for the Cabinet Office, what plans his Department has to introduce a single public service ombudsman.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","2733"
"http://data.parliament.uk/resources/748040","Home Office","false","2017-07-11","<p>All Fire and Rescue Services plan for major and complex incidents. For multiple large scale incidents, if a fire and rescue service’s local capacity needs augmenting, there are well developed mutual aid arrangements so it can draw on resources from neighbouring fire and rescue services and across the country. Home Office supports specialist national resilience capabilities to respond to multiple scale incidents.</p><p> </p><p>The National Fire Chiefs Council (NFCC) provide the coordination of support for national level incidents, working closely with the Government crisis management structures.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2726","2017-07-11T12:52:16.537Z","http://data.parliament.uk/resources/748040/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/748040/answer",,,,,"1","Home Office","Home Office","2017-07-04","Greater Manchester Fire and Rescue Service","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment the Government has made of the capacity of the Greater Manchester Fire and Rescue Service to handle multiple large-scale incidents such as that at Grenfell Tower simultaneously.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","2725"
"http://data.parliament.uk/resources/748041","Home Office","false","2017-07-11","<p>All Fire and Rescue Services plan for major and complex incidents. For multiple large scale incidents, if a fire and rescue service’s local capacity needs augmenting, there are well developed mutual aid arrangements so it can draw on resources from neighbouring fire and rescue services and across the country. Home Office supports specialist national resilience capabilities to respond to multiple scale incidents.</p><p> </p><p>The National Fire Chiefs Council (NFCC) provide the coordination of support for national level incidents, working closely with the Government crisis management structures.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2725","2017-07-11T12:52:16.613Z","http://data.parliament.uk/resources/748041/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/748041/answer",,,,,"1","Home Office","Home Office","2017-07-04","London Fire Brigade","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment the Government has made of the capacity of the London Fire Brigade to handle multiple large-scale incidents such as that at Grenfell Tower simultaneously.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","2726"
"http://data.parliament.uk/resources/748051","Cabinet Office","false","2017-07-11","<p>The Red Tape Challenge was launched under the Coalition Government in 2011. The initiative ran until March 2015.</p><p> </p><p>Following the 2015 General Election, the Government continued the focus on improving regulation and established the Cutting Red Tape programme. In November 2016, policy responsibility moved from the Cabinet Office to the Department for Business, Energy and Industrial Strategy.</p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2017-07-11T12:08:14.147Z","http://data.parliament.uk/resources/748051/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/748051/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-07-04","Regulation","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 29 June 2017 to Question 861, on regulation, for what reason funds from the public purse were spent on the Red Tape Challenge in 2016-17 after the programme closed in 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","2982"
"http://data.parliament.uk/resources/748061","HM Treasury","false","2017-07-11","<p>In its Answer of 18 April 2017 to Question 69488, the Government stated that it was conducting research on the effects of transparency in overseas money transfers (involving foreign exchange) on consumer decisions. This research will help to inform the Government's response to the consultation on draft regulations for the implementation of the Second Payment Services Directive. This response will be published shortly.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-07-11T14:57:20.427Z","http://data.parliament.uk/resources/748061/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/748061/answer",,,,,"14","Treasury","CaTreasury","2017-07-04","Foreign Exchange: Small Businesses","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the Answer of 18 April 2017 to Question 69488, whether the results of research into the impact of pricing structures on consumer understanding of foreign currency transaction fees will inform forthcoming payment services regulations.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","2823"
"http://data.parliament.uk/resources/748063","HM Treasury","false","2017-07-11","<p>No protected disclosures were made in HM Treasury during this period.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2017-07-11T14:46:07.72Z","http://data.parliament.uk/resources/748063/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/748063/answer",,,,,"14","Treasury","CaTreasury","2017-07-04","Treasury: Disclosure of Information","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many protected disclosures were made by staff in his Department in each of the last three years for which figures are available; how many such disclosures were found to be valid; how many staff alleged detriment as a result of making such a disclosure; and how many staff who (a) made such a disclosure and (b) alleged detriment as a result of a disclosure subsequently left the employment of the Department.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","2839"
"http://data.parliament.uk/resources/748068","Department for Communities and Local Government","false","2017-07-11","<p>Where Aluminium Composite Material (ACM) cladding is present on social housing over 18 metres in height, the Government is providing testing for local authorities and housing associations free of charge. If the screening tests indicate that such cladding would not meet the limited combustibility requirements of the current Building Regulations guidance, local authorities, housing associations and the fire and rescue service will determine the best course of action, communicating closely with residents. Where work is necessary to ensure the fire safety of social housing, we will ensure that lack of financial resources will not prevent it going ahead.</p>","Reading West","Alok Sharma",,"2017-07-11T09:31:27.497Z","http://data.parliament.uk/resources/748068/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748068/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/748068/answer/previousversion/3138","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-04","High Rise Flats: Greater Manchester","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what funding and other support his Department has offered to Manchester City Council to carry out fire safety checks on high-rise buildings.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","2948"
"http://data.parliament.uk/resources/748071","HM Treasury","false","2017-07-11","<p>An update to the costings for the Help to Buy: ISA can be found in the supporting documents to the Autumn Statement 2016. The expected cost of the government bonus payments through the Help to Buy: ISA is £1.2 billion from 2016-17 to 2019-20.</p><p>The expected cost of government bonus payments through the Lifetime ISA is as follows:</p><p>£170m in 2017/18</p><p>£330m in 2018/19</p><p>£580m in 2019/20</p><p>£830m in 2020/21</p>","North East Cambridgeshire","Stephen Barclay",,"2017-07-11T14:55:27.717Z","http://data.parliament.uk/resources/748071/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/748071/answer",,,,,"14","Treasury","CaTreasury","2017-07-04","Help to Buy Scheme","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the projected annual cost is of bonuses due to holders of Help-to-Buy and Lifetime ISAs for each financial year from 2017-18 onwards.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","2798"
"http://data.parliament.uk/resources/748073","HM Treasury","false","2017-07-11","<p>The Government is determined that insurers should treat customers fairly and firms are required to do so under the Financial Conduct Authority (FCA) rules. The FCA sets the conduct standards required of insurance firms which aim to ensure consumers are treated fairly.</p><p> </p><p>The Chancellor has discussed the Grenfell tower disaster with leading industry representatives to get an understanding of how they may respond, and any possible impact on insurance for residents. The industry have said that it is too early to properly understand the implications, so have not yet made any changes to their underwriting models or pricing strategies.</p><p> </p><p>The Treasury has also been in contact with leading insurance companies and has received assurances that no individuals in tower blocks have been refused access to home insurance as a result of the fire at Grenfell Tower. Officials remain in regular contact with the insurance industry to understand how it may shape their view of fire risk. The Treasury will continue to monitor the situation and will investigate this matter further if it sees evidence of customers in tower blocks being treated unfairly.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-07-11T15:01:00.44Z","http://data.parliament.uk/resources/748073/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/748073/answer",,,,,"14","Treasury","CaTreasury","2017-07-04","House Insurance: High Rise Flats","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with the insurance industry after the Grenfell Tower fire to ensure that residents of other tower blocks (a) can take out building or contents insurance and (b) do not pay more as a result of the fire at Grenfell Tower.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","2793"
"http://data.parliament.uk/resources/748088","Department for Communities and Local Government","false","2017-07-11","<p>Where work is necessary to ensure the fire safety of social housing, we will ensure that lack of financial resources will not prevent it going ahead.</p>","Reading West","Alok Sharma",,"2017-07-11T09:26:36.663Z","http://data.parliament.uk/resources/748088/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748088/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/748088/answer/previousversion/3142","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-04","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment his Department has made of the effect of removing and reapplying cladding from tower blocks that have failed safety checks on the housing reserves of social landlords that acquired those tower blocks through stock transfer.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","2992"
