"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/790928","Department for Communities and Local Government","false","2017-11-29","<p>Full details of the councils' funding are detailed in the Local Government Finance Settlement, which is published on the Government's website at the following link:</p><p><a href="https://www.gov.uk/government/publications/core-spending-power-final-local-government-finance-settlement-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/core-spending-power-final-local-government-finance-settlement-2017-to-2018</a></p><p>Funding for children's social care is not ring fenced because this allows local authorities, who are independent of central Government, to manage their budgets in line with local priorities. We believe it is important that councils are able to set the policy agenda and target spending to match.</p><p> </p>","Nuneaton","Mr Marcus Jones",,"2017-11-29T16:47:30.157Z","http://data.parliament.uk/resources/790928/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/790928/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-11-23","Children: Social Services","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the change in funding from her Department was for (a) Bolton Metropolitan Borough Council, (b) Bury Metropolitan Borough Council, (c) Manchester City Council, (d) Oldham Metropolitan Borough Council, (e) Rochdale Metropolitan Borough Council, (f) Salford City Council, (g) Stockport Metropolitan Borough Council, (h) Tameside Metropolitan Borough Council, (i) Trafford Metropolitan Borough Council and (j) Wigan Metropolitan Borough Council for children's social care in (i) 2014-15, (ii) 2015-16, (iii) 2016-17 and (iv) 2017-18; and what the average reduction in local authority funding in England was for children's social care in each of those years.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","113616"
"http://data.parliament.uk/resources/794201","Department of Health","false","2017-11-30","<p>The Government have already committed an additional £8 billion by 2020/21 to the National Health Service and now committed to backing the NHS in England further so that by 2019/20, it will have received an additional £2.8 billion for frontline services than previously planned over the period. This includes £335 million this winter to help trusts to increase capacity and £3.5 billion of new capital investment by 2022/23 to transform its estate and drive further efficiency savings.</p><p> </p><p>In October 2016, NHS England announced a £130 million fund to modernise radiotherapy across England. Over the next two years, older Linear Accelerators radiotherapy equipment being used by hospitals will be upgraded or replaced; ensuring cancer patients have access to the latest, leading-edge technology.</p>",,"Lord O'Shaughnessy",,"2017-11-30T17:58:32.093Z","http://data.parliament.uk/resources/794201/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/794201/answer",,,"17","Health","Health","2017-11-23","Cancer","2","House of Lords","To ask Her Majesty's Government what discussions they have had with NHS England on the projected levels of investment over the next five years on new technology to treat cancer.","false","Biography information for Lord Evans of Watford",,"Lord Evans of Watford","HL3519"
"http://data.parliament.uk/resources/794202","Department for Business, Energy and Industrial Strategy","false","2017-11-28","<p>Ministers and officials have engaged extensively on EU exit with businesses, business groups and trade bodies across all regions of the UK. My rt. hon. Friend the Secretary of State for Business, Energy and Industrial Strategy has been meeting regularly with five of the biggest business groups, including the Federation for Small Business. We want to achieve the best possible outcome and the strongest possible partnership - one that works for UK businesses. We plan to be ambitious in these negotiations and will secure the best possible access for firms to trade with and operate in the European market.</p>",,"Lord Henley",,"2017-11-28T16:45:21.637Z","http://data.parliament.uk/resources/794202/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/794202/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-23","Small Businesses","2","House of Lords","To ask Her Majesty's Government what discussions they have had with representatives of small businesses to understand their needs and concerns regarding the impact of the UK's exit from the EU.","false","Biography information for Lord Evans of Watford",,"Lord Evans of Watford","HL3520"
"http://data.parliament.uk/resources/794220","Ministry of Defence","false","2017-12-04","<p>The Ministry of Defence is satisfied with the number of people and balance of capability dedicated to each programme, in both Navy Command and Defence Equipment and Support (DE&amp;S), and has a plan to increase those resources to respond to the needs of both the Type 26 and Type 31e programmes in the future.</p><p>The transformation of DE&amp;S has introduced a balanced matrix management structure, which allows specialist resources to be deployed more easily to meet the demands of equipment procurement projects.</p>",,"Earl Howe",,"2017-12-04T17:25:32.963Z","http://data.parliament.uk/resources/794220/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/794220/answer",,,"11","Defence","Defence","2017-11-23","Frigates: Procurement","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the sufficiency of the management and technical resources within the Ministry of Defence to manage both the Type 26 and Type 31a programmes at the same time; and how many (1) Defence Equipment and Support, and (2) Royal Navy, staff they estimate will be needed to manage each of those programmes at their peaks.","false","Biography information for Lord Moonie",,"Lord Moonie","HL3538"
"http://data.parliament.uk/resources/794221","Ministry of Defence","false","2017-12-04","<p>At the start of the Type 45 destroyer procurement programme in 2000, the Project Team comprised approximately 44 members of staff. The team grew to its peak in 2006, when the numbers had increased to approximately 110 people. By 2014, when the build of the ships was complete, this number had reduced to a minimal skeleton staff.</p>",,"Earl Howe",,"2017-12-04T17:26:04.263Z","http://data.parliament.uk/resources/794221/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/794221/answer",,,"11","Defence","Defence","2017-11-23","Type 45 Destroyers","2","House of Lords","To ask Her Majesty's Government how many staff worked on the Type 45 Integrated Project Team; what was the average number of staff working on that team at any one time; and what was the maximum number.","false","Biography information for Lord Moonie",,"Lord Moonie","HL3539"
"http://data.parliament.uk/resources/794222","Ministry of Defence","false","2017-11-29","<p>The systems and equipment for the Type 31e Frigate will be defined at the programme's main investment decision.</p>",,"Earl Howe",,"2017-11-29T15:56:25.163Z","http://data.parliament.uk/resources/794222/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/794222/answer",,,"11","Defence","Defence","2017-11-23","Type 31 Frigates","2","House of Lords","To ask Her Majesty's Government what major systems and equipments are common to the Type 31e and other major warships; what major systems are being developed uniquely for the Type 31e; and whether any systems or equipments are available from decommissioned Royal Navy vessels which could be used on the Type 31e.","false","Biography information for Lord Moonie",,"Lord Moonie","HL3540"
"http://data.parliament.uk/resources/794223","Ministry of Defence","false","2017-12-04","<p>As set out in the National Shipbuilding Strategy, procurement of naval support ships, such as the Fleet Solid Support ships, will be by international competition to ensure maximum value for money for the UK taxpayer. UK shipyards are encouraged to engage in the competitive process.</p>",,"Earl Howe",,"2017-12-04T17:11:34.417Z","http://data.parliament.uk/resources/794223/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/794223/answer",,,"11","Defence","Defence","2017-11-23","Fleet Solid Support Ships: Shipbuilding","2","House of Lords","To ask Her Majesty's Government whether future Fleet Support Ships will be built in yards in the UK; and if so where.","false","Biography information for Lord Moonie",,"Lord Moonie","HL3541"
"http://data.parliament.uk/resources/794224","Ministry of Defence","false","2017-12-04","<p>For the UK F-35 Lightning Programme our cost approvals include some provision to address foreign exchange rate risks. Depending on the stage of the programme, the senior responsible owner and the project team will manage an appropriate risk contingency of 5-10 per cent, which is dynamically managed and proportionate to the risks at that time. This will continue to be monitored and prioritised as necessary in accordance with the overall departmental position.</p>",,"Earl Howe",,"2017-12-04T17:12:42.117Z","http://data.parliament.uk/resources/794224/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/794224/answer",,,"11","Defence","Defence","2017-11-23","F-35 Aircraft","2","House of Lords","To ask Her Majesty's Government what is the total exchange rate contingency for the new Joint Strike Fighters for which orders have already been placed.","false","Biography information for Lord Moonie",,"Lord Moonie","HL3542"
"http://data.parliament.uk/resources/794225","Ministry of Defence","false","2017-12-04","<p>On behalf of all the F-35 partner nations, the United States Joint Program Office negotiates the price and delivery targets for all F-35 aircraft with its suppliers. The UK, in turn, discusses its own F-35 delivery dates with the Joint Program Office.</p>",,"Earl Howe",,"2017-12-04T17:12:03.573Z","http://data.parliament.uk/resources/794225/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/794225/answer",,,"11","Defence","Defence","2017-11-23","F-35 Aircraft","2","House of Lords","To ask Her Majesty's Government with whom they have negotiated (1) the price, and (2) delivery, for the new Joint Strike Fighters.","false","Biography information for Lord Moonie",,"Lord Moonie","HL3543"
"http://data.parliament.uk/resources/794226","Cabinet Office","false","2017-12-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and I will place a copy of their letter in the Library of the House.</p>",,"Lord Young of Cookham","HL3627","2017-12-05T11:59:21.11Z","http://data.parliament.uk/resources/794226/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/794226/answer","HL3544, HL3627 Lord Morrow .pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2017-11-23","Married People","2","House of Lords","To ask Her Majesty's Government how many single earner married couples there are in (1) England, (2) Wales, (3) Scotland, and (4) Northern Ireland, broken down as a percentage of the total number of married couples in each nation.","false","Biography information for Lord Morrow",,"Lord Morrow","HL3544"
