"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1061208","Department for Business, Energy and Industrial Strategy","false","2019-02-27","<p>I shall be writing to the rt. hon. Member on this matter within the next two weeks.</p>","Rochester and Strood","Kelly Tolhurst","2019-02-27T13:29:43.227Z","http://data.parliament.uk/resources/1061208/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1061208/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-14","Enterprise Finance Guarantee Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 27 December 2018 to Question 202714 on Enterprise Finance Guarantee Scheme, when he plans to write to the Right Hon. Member for Delyn on the Enterprise Finance Guarantee Scheme.","false","Biography information for David Hanson","Delyn","David Hanson","221634"
"http://data.parliament.uk/resources/1027312","Department for Business, Energy and Industrial Strategy","false","2018-12-27","<p>BEIS officials have continued to receive information on this matter from the rt. hon. Member’s constituent, and from RBS. I will write to the rt. hon. Member shortly with a further update.</p>","Rochester and Strood","Kelly Tolhurst","2018-12-27T15:46:39.95Z","http://data.parliament.uk/resources/1027312/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1027312/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-17","Enterprise Finance Guarantee Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to his letter of 25 September 2018 to the right hon. Member for Delyn on Enterprise Finance Guarantee Scheme, when he plans to provide an update.","false","Biography information for David Hanson","Delyn","David Hanson","202714"
"http://data.parliament.uk/resources/786897","Department for Business, Energy and Industrial Strategy","false","2017-11-17","<p>Since 2009, the Enterprise Finance Guarantee has supported over 28,300 loans, totalling in excess of £3bn to viable small businesses with insufficient security or track record to otherwise obtain finance.</p><p>The scheme is administered by the British Business Bank, which closely supervises participating lenders through a robust programme of independent audit.</p><p>The British Business Bank undertakes regular reviews of the programme and published a Strategic and Operational Design Review in April 2016. A further independent evaluation of the economic impact of the scheme will be published this week.</p>","Stourbridge","Margot James","2017-11-17T14:52:37.58Z","http://data.parliament.uk/resources/786897/answer","Biography information for Margot James","http://data.parliament.uk/resources/786897/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-10","Enterprise Finance Guarantee Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the oral contribution of the Parliamentary Under-Secretary of State for Business, Energy and Industrial Strategy, of 7 November 2017, Official Report, column 1323, what assessment he has made of the effectiveness of the safeguards that are in place to prevent inappropriate use of the Enterprise Finance Guarantee scheme and its successors by banks.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","112194"
"http://data.parliament.uk/resources/226212","Department for Business, Innovation and Skills","false","2015-03-16","<p>The Enterprise Finance Guarantee (EFG) scheme is administered by the British Business Bank (BBB), which was set up by the Secretary of State to manage such programmes professionally. The BBB closely monitors the performance of the scheme on a quarterly basis. The scheme default rate, which was 11.5% as at 31st December 2014 on the original drawn loan balance, does not reflect the overall cost to Government as not all defaults lead to a claim being made against the guarantee.</p><p> </p><p> </p><p> </p><p>The EFG is a valuable programme that, since launch, has supported additional lending to small and medium sized businesses by enabling over 23,000 loans with a total value of some £2.4bn (as at 31 December 2014) and has a significant wider economic benefit.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2015-03-16T15:01:37.447Z","http://data.parliament.uk/resources/226212/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/226212/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-10","Enterprise Finance Guarantee Scheme","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his most recent assessment is of default rates under the Enterprise Finance Guarantee Scheme; and with what frequency his Department makes such an assessment.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","227105"
"http://data.parliament.uk/resources/222870","Department for Business, Innovation and Skills","false","2015-03-03","<p>The Enterprise Finance Guarantee (EFG) is a valuable programme that helps viable businesses get access to finance where they have insufficient security or an inadequate track record. Since launch, EFG has supported SMEs by enabling over 23,000 loans with a total value of some £2.4bn (as at 31 December 2014) and has a significant wider economic benefit. Funding for up to a further £500 million of lending was made available for 2015/16 in the 2014 Autumn Statement.</p><p> </p><p> </p><p> </p><p>Following evidence of concerns of lending by the Royal Bank of Scotland (RBS) in August 2014, the Department asked RBS to instigate an internal review into this issue. The findings of that review and a proposed course of action were presented at a meeting with the British Business Bank in December 2014, and senior executives from RBS met my right hon. Friend the Secretary of State for Business, Innovation and Skills on 14 January 2015. I have asked the British Business Bank – which now administers the programme on behalf of the Department – to continue to closely monitor the action being taken by RBS to address these issues. I have been given assurance from RBS that they will put right any cases where they are at fault to ensure that no detriment is suffered by either the borrower or the taxpayer.</p><p> </p>","West Suffolk","Matthew Hancock","2015-03-03T11:24:40.533Z","http://data.parliament.uk/resources/222870/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/222870/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-23","Enterprise Finance Guarantee Scheme","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to resolve the mis-selling of Enterprise Finance Guarantee loans to small business by the Royal Bank of Scotland.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","224964"
"http://data.parliament.uk/resources/177065","Department for Business, Innovation and Skills","false","2015-02-13","<p>Lenders participating in the Enterprise Finance Guarantee scheme originate loans to eligible business entities using their own capital.</p><p> </p>","West Suffolk","Matthew Hancock","2015-02-13T14:22:47.777Z","http://data.parliament.uk/resources/177065/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/177065/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-02","Enterprise Finance Guarantee Scheme","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 28 January 2015 to Question 221259, on how many occasions banks which have accessed funds on behalf of borrowers under the Enterprise Finance Guarantee scheme have subsequently made a claim on the public purse following default.","false","Biography information for David Hanson","Delyn","Mr David Hanson","222830"
"http://data.parliament.uk/resources/177066","Department for Business, Innovation and Skills","false","2015-02-13","<p>The Enterprise Finance Guarantee (EFG) is provided in favour of the Lender and consequently no companies in receipt of a loan facilitated by the scheme have received public funds through the EFG scheme following liquidation.</p><p> </p>","West Suffolk","Matthew Hancock","2015-02-13T12:19:59.51Z","http://data.parliament.uk/resources/177066/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/177066/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-02","Enterprise Finance Guarantee Scheme","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 28 January 2015 to Question 221259, how many companies which accessed funds under the Enterprise Finance Guarantee scheme subsequently received public funds following liquidation.","false","Biography information for David Hanson","Delyn","Mr David Hanson","222831"
"http://data.parliament.uk/resources/177067","Department for Business, Innovation and Skills","false","2015-02-13","<p>Delivery of the Enterprise Finance Guarantee (EFG) is fully devolved to the participating lenders and loans can be made to several types of businesses, including limited companies. Up to the 31st December 2014, the number of businesses that have been recorded by all lenders as having defaulted on the terms of their loan, at some stage during the life of their loan, is 4,495. Not all defaults will necessarily lead to a claim being made against the guarantee.</p><p> </p>","West Suffolk","Matthew Hancock","2015-02-13T14:25:24.423Z","http://data.parliament.uk/resources/177067/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/177067/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-02","Enterprise Finance Guarantee Scheme","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 28 January 2015 to Question 221259, how many companies which accessed funds from each lender under the Enterprise Finance Guarantee scheme have defaulted.","false","Biography information for David Hanson","Delyn","Mr David Hanson","222832"
"http://data.parliament.uk/resources/174647","Department for Business, Innovation and Skills","false","2015-01-27","<p>I refer the hon. Member to the answer I gave on 20 January 2015 to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-01-15/220931/" target="_blank">220931</a>.</p><p> </p>","West Suffolk","Matthew Hancock","2015-01-27T15:13:40.903Z","http://data.parliament.uk/resources/174647/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/174647/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-20","Enterprise Finance Guarantee Scheme","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if his Department will undertake a review of the use of the Enterprise Finance Guarantee scheme in response to the review announced by the Royal Bank of Scotland of its own practices relating to that scheme.","false","Biography information for David Hanson","Delyn","Mr David Hanson","221411"
"http://data.parliament.uk/resources/174353","Department for Business, Innovation and Skills","false","2015-01-28","<p>Information on the total value of the loans underpinned by the Enterprise Finance Guarantee Scheme in each year since its inception, and the value of the loans underpinned by that scheme made by each financial institution in each of those years, is attached.</p><p> </p>","West Suffolk","Matthew Hancock","2015-01-28T15:10:16.847Z","http://data.parliament.uk/resources/174353/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/174353/answer","EFG_Drawn_Data_by_Lender_as_at_end_of_December 2014.xls","Enterprise Finance Guarantee Scheme Loans Data","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-19","Enterprise Finance Guarantee Scheme","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the total value was of the loans underpinned by the Enterprise Finance Guarantee scheme in each year since its inception; and what the value was of the loans underpinned by that scheme made by each financial institution in each of those years.","false","Biography information for David Hanson","Delyn","Mr David Hanson","221259"
