"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/864390","Department for Transport","true","2018-03-19","<p><del class="ministerial">The trial of 10,000 26-30 railcards is an industry-led initiative to gather evidence and to inform discussions between Government and industry about roll-out of the railcard. Delivery of the trial launch, including sales of the railcard, was led by Rail Delivery Group and it was their digital systems that handled transactions and enquiries on the day.</del></p><p><ins class="ministerial">Decommissioning and disposal of semi-submersible drilling rigs and commercial vessels currently falls under the scope of legislation and guidance administered by the Department for Environment, Food and Rural Affairs.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The Government will be implementing Merchant Shipping legislation to introduce specific Ship Recycling Regulations later this year with the regime entering into force in December 2018. A Maritime and Coastguard Agency guidance package will accompany this legislation.</ins></p>","Wealden","Ms Nusrat Ghani","2018-03-19T14:16:32.92Z","2018-03-23T12:42:56.993Z","http://data.parliament.uk/resources/864390/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/864390/answer",,,"http://data.parliament.uk/resources/864390/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/864390/answer/previousversion/48157","4039","http://data.parliament.uk/members/4039","http://data.parliament.uk/resources/864390/answer/previousversion/48157",,,"27","Transport","Transport","2018-03-15","Offshore Fixed Structures: North Sea","1","House of Commons","To ask the Secretary of State for Transport, what guidance the Maritime and Coastguard Agency provides on the decommissioning of (a) semi-submersible drilling rigs and (b) other commercial vessels deployed in the North Sea oil and gas industry.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","132874"
"http://data.parliament.uk/resources/861119","Department for Digital, Culture, Media and Sport","true","2018-03-16","<p>Information on projects in receipt of a Lottery award can be found on the National Lottery Grants Database at the following link: <a href="http://www.lottery.culture.gov.uk" target="_blank">http://www.lottery.culture.gov.uk</a> and from Lottery Distributors’ own websites. The grants database can be sorted on a national, regional, local authority and constituency level.</p><p> </p><p>West Yorkshire is not a definable search area under the parameters of the Database. The table below therefore shows total value of the National Lottery grants awarded between 2010-11 and 2016-17 in Leeds North West constituency and to local authorities comprising the West Yorkshire Combined Authority. The figures for grants awarded in 2017-18 will be confirmed at the end of March 2018.</p><p> </p><table><tbody><tr><td><p><ins class="ministerial">Leeds North West (constituency)</ins> <ins class="ministerial">£</ins></p></td><td><p><ins class="ministerial">West Yorkshire</ins> <ins class="ministerial">Combined Authority</ins> <ins class="ministerial">£</ins></p></td></tr><tr><td><p><ins class="ministerial">2010</ins></p></td><td><p><ins class="ministerial">508,878</ins></p></td><td><p><ins class="ministerial">30,154372</ins></p></td></tr><tr><td><p><ins class="ministerial">2011</ins></p></td><td><p><ins class="ministerial">240,047</ins></p></td><td><p><ins class="ministerial">40,616,214</ins></p></td></tr><tr><td><p><ins class="ministerial">2012</ins></p></td><td><p><ins class="ministerial">1,170,928</ins></p></td><td><p><ins class="ministerial">76,986,035</ins></p></td></tr><tr><td><p><ins class="ministerial">2013</ins></p></td><td><p><ins class="ministerial">1,221,304</ins></p></td><td><p><ins class="ministerial">53,423,014</ins></p></td></tr><tr><td><p><ins class="ministerial">2014</ins></p></td><td><p><ins class="ministerial">1,396,641</ins></p></td><td><p><ins class="ministerial">155,231,738</ins></p></td></tr><tr><td><p><ins class="ministerial">2015</ins></p></td><td><p><ins class="ministerial">294,827</ins></p></td><td><p><ins class="ministerial">41,626,148</ins></p></td></tr><tr><td><p><ins class="ministerial">2016</ins></p></td><td><p><ins class="ministerial">2,912,216</ins></p></td><td><p><ins class="ministerial">66,072,087</ins></p></td></tr></tbody></table><p> </p><p> </p>","Chatham and Aylesford","Tracey Crouch","2018-03-16T12:52:51.31Z","2018-03-19T10:46:19.513Z","http://data.parliament.uk/resources/861119/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/861119/answer",,,"http://data.parliament.uk/resources/861119/answer","Chatham and Aylesford","Tracey Crouch","http://data.parliament.uk/resources/861119/answer/previousversion/47861","Biography information for Dame Tracey Crouch","http://data.parliament.uk/members/3950","http://data.parliament.uk/resources/861119/answer/previousversion/47861",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-13","National Lottery: West Yorkshire","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much National Lottery funding as been allocated to projects in (a) Leeds North West constituency and (b) West Yorkshire in each year since 2010.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","132268"
"http://data.parliament.uk/resources/857770","Cabinet Office","true","2018-03-13","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-03-13T12:24:00.59Z","2018-03-19T10:45:44.12Z","http://data.parliament.uk/resources/857770/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/857770/answer","PQ131671.pdf","UKSA Response ","http://data.parliament.uk/resources/857770/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/857770/answer/previousversion/46804","Biography information for Chloe Smith","http://data.parliament.uk/members/1609","http://data.parliament.uk/resources/857770/answer/previousversion/46804","PQ131671 HR.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2018-03-08","Life Expectancy","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish the projected life expectancy rates for (a) males and (b) females in each 10 year cohort from birth.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","131671"
"http://data.parliament.uk/resources/851515","Department for Digital, Culture, Media and Sport","true","2018-03-09","<p><del class="ministerial">According to Thinkbroadband 93% of premises in the South West have access to superfast broadband speeds. This is up from 42% in 2010 (<a href="http://labs.thinkbroadband.com/local/south-west" target="_blank">http://labs.thinkbroadband.com/local/south-west</a>). 17,014 premises have been given superfast coverage so far as a result of this funding. Gainshare funding for the region as a result of take-up which is higher than originally expected is likely to be at least £65 million. This will be available to support further investment.</del></p><p><ins class="ministerial"> The Department does not measure funding at constituency level. A total of £3.37 million has been invested by the Department to support broadband coverage in South Gloucestershire. Currently, 8,325 premises have been given superfast coverage so far as a result of this funding. 92% of premises in the Thornbury and Yate constituency now have access to superfast broadband - up from 61% in 2012.</ins></p>","Stourbridge","Margot James","2018-03-09T14:40:20.367Z","2018-03-09T14:57:27.343Z","http://data.parliament.uk/resources/851515/answer","Biography information for Margot James","http://data.parliament.uk/resources/851515/answer",,,"http://data.parliament.uk/resources/851515/answer","Stourbridge","Margot James","http://data.parliament.uk/resources/851515/answer/previousversion/46226","Biography information for Margot James","http://data.parliament.uk/members/4115","http://data.parliament.uk/resources/851515/answer/previousversion/46226",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-28","Broadband: Thornbury and Yate","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much the Government has invested in the roll-out of superfast broadband in the Thornbury and Yate constituency.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","130278"
"http://data.parliament.uk/resources/851615","Cabinet Office","true","2018-03-06","<p>Further to the response provided for Question 128318, a breakdown of successful and unsuccessful applications to the One Public Estate programme is set out below.</p><table><tbody><tr><td colspan="4"><p><ins class="ministerial"><strong>Sole Authority Applications</strong></ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>Year</strong></ins></p></td><td><p><ins class="ministerial"><strong>No. of Applications</strong></ins></p></td><td><p><ins class="ministerial"><strong>No. of Successful Applications</strong></ins></p></td><td><p><ins class="ministerial"><strong>No. of Unsuccessful Applications</strong></ins></p></td></tr><tr><td><p><ins class="ministerial">2013/14</ins></p></td><td><p><ins class="ministerial">12</ins></p></td><td><p><ins class="ministerial">12</ins></p></td><td><p><ins class="ministerial">0</ins></p></td></tr><tr><td><p><ins class="ministerial">2014/15</ins></p></td><td><p><ins class="ministerial">28</ins></p></td><td><p><ins class="ministerial">10</ins></p></td><td><p><ins class="ministerial">18</ins></p></td></tr><tr><td><p><ins class="ministerial">2015/16</ins></p></td><td><p><ins class="ministerial">6</ins></p></td><td><p><ins class="ministerial">6</ins></p></td><td><p><ins class="ministerial">0</ins></p></td></tr><tr><td><p><ins class="ministerial">2016/17</ins></p></td><td><p><ins class="ministerial">23</ins></p></td><td><p><ins class="ministerial">21</ins></p></td><td><p><ins class="ministerial">2</ins></p></td></tr><tr><td><p><ins class="ministerial">2017/18</ins></p></td><td><p><ins class="ministerial">19</ins></p></td><td><p><ins class="ministerial">12</ins></p></td><td><p><ins class="ministerial">7</ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>Total</strong></ins></p></td><td><p><ins class="ministerial"><strong>88</strong></ins></p></td><td><p><ins class="ministerial"><strong>61</strong></ins></p></td><td><p><ins class="ministerial"><strong>27</strong></ins></p></td></tr></tbody></table><p><ins class="ministerial"> </ins></p><p><ins class="ministerial"> </ins></p><table><tbody><tr><td colspan="4"><p><ins class="ministerial"><strong>Joint Applications</strong></ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>Year</strong></ins></p></td><td><p><ins class="ministerial"><strong>No. of Applications</strong></ins></p></td><td><p><ins class="ministerial"><strong>No. of Successful Applications</strong></ins></p></td><td><p><ins class="ministerial"><strong>No. of Unsuccessful Applications</strong></ins></p></td></tr><tr><td><p><ins class="ministerial">2013/14</ins></p></td><td><p><ins class="ministerial">0</ins></p></td><td><p><ins class="ministerial">-</ins></p></td><td><p><ins class="ministerial">-</ins></p></td></tr><tr><td><p><ins class="ministerial">2014/15</ins></p></td><td><p><ins class="ministerial">4</ins></p></td><td><p><ins class="ministerial">3</ins></p></td><td><p><ins class="ministerial">1</ins></p></td></tr><tr><td><p><ins class="ministerial">2015/16</ins></p></td><td><p><ins class="ministerial">23</ins></p></td><td><p><ins class="ministerial">18</ins></p></td><td><p><ins class="ministerial">5</ins></p></td></tr><tr><td><p><ins class="ministerial">2016/17</ins></p></td><td><p><ins class="ministerial">53</ins></p></td><td><p><ins class="ministerial">52</ins></p></td><td><p><ins class="ministerial">1</ins></p></td></tr><tr><td><p><ins class="ministerial">2017/18</ins></p></td><td><p><ins class="ministerial">42</ins></p></td><td><p><ins class="ministerial">42</ins></p></td><td><p><ins class="ministerial">0</ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>Total</strong></ins></p></td><td><p><ins class="ministerial"><strong>122</strong></ins></p></td><td><p><ins class="ministerial"><strong>115</strong></ins></p></td><td><p><ins class="ministerial"><strong>7</strong></ins></p></td></tr></tbody></table><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">It is important to note that ‘successful applications’ denotes those partnerships receiving full or partial funding, and ‘unsuccessful applications’ denotes those that did not receive funding.</ins></p>","Hertsmere","Oliver Dowden","2018-03-06T14:00:09.73Z","2018-03-06T15:52:07.187Z","http://data.parliament.uk/resources/851615/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/851615/answer",,,"http://data.parliament.uk/resources/851615/answer","Hertsmere","Oliver Dowden","http://data.parliament.uk/resources/851615/answer/previousversion/45134","Biography information for Oliver Dowden","http://data.parliament.uk/members/4441","http://data.parliament.uk/resources/851615/answer/previousversion/45134",,,"53","Cabinet Office","Cabinet Office","2018-02-28","One Public Estate Programme","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 27 February 2018 to Question 128318, on One Public Estate Programme, if he will provide that same data by whether those bids were successful.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","130378"
"http://data.parliament.uk/resources/850870","Home Office","true","2018-03-05","<p><del class="ministerial">I welcome the swift action taken by the National Police Chiefs’ Council and Association of Police and Crime Commissioners’ to manage the administration of Key Forensic Services (KFS), minimising the impact on the criminal justice system and protecting the evidence for live cases. With Home Office support, they reached an agreement with the Administrators to ensure that the business continues to operate so that evidence KFS holds continues to be properly and professionally managed in accordance with the standards set by the Forensic Science Regulator.There are no plans to reopen the Forensic Science Service.</del></p><p><ins class="ministerial">The Government has not undertaken an assessment of the effect of rural crime on residents and businesses in Barnsley East. The independent Crime Survey for England and Wales continues to show that, for those crimes covered by the Survey, people in rural areas are less likely to be the victims of crime than those in urban areas. The 2015 Commercial Victimisation Survey also showed that 24 per cent of agriculture, forestry and fishing premises in England and Wales, had experienced at least one incident of crime (excluding online crime) which represented a statistically significant fall of six percentage points compared with the 2013 Survey.</ins></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-03-05T19:32:12.71Z","2018-03-05T20:54:45.647Z","http://data.parliament.uk/resources/850870/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/850870/answer",,,"http://data.parliament.uk/resources/850870/answer","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/850870/answer/previousversion/44974","Biography information for Mr Nick Hurd","http://data.parliament.uk/members/1561","http://data.parliament.uk/resources/850870/answer/previousversion/44974",,,"1","Home Office","Home Office","2018-02-27","Crime: Barnsley East","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment her Department has made on the effects of rural crime on (a) residents and (b) business in Barnsley East constituency.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","130091"
"http://data.parliament.uk/resources/851038","Department for Transport","true","2018-03-06","<p>The Government will report regularly to Parliament on the progress it is making in delivering the Cycling and Walking Investment Strategy, as required by section 21 of the Infrastructure Act 2015. A decision on the timing<ins class="ministerial"> of the first such progress report will be made in due course</ins>.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-06T15:43:05.12Z","2018-03-07T16:50:56.533Z","http://data.parliament.uk/resources/851038/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/851038/answer",,,"http://data.parliament.uk/resources/851038/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/851038/answer/previousversion/45235","Biography information for Jesse Norman","http://data.parliament.uk/members/3991","http://data.parliament.uk/resources/851038/answer/previousversion/45235",,,"27","Transport","Transport","2018-02-27","Cycling and Walking","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish the next annual update of the Cycling and Walking Investment Strategy, and if he will make a statement.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","130229"
"http://data.parliament.uk/resources/850009","Department for International Trade","true","2018-03-01","<p>The Trade Envoy Programme primarily focuses on helping to facilitate bilateral trade and investment through soft power and fostering relationships in markets to which Trade Envoys are assigned.. In 16/17 Trade Envoys contributed towards £15.5bn in export wins.</p><p><strong>Annex A</strong> provides a breakdown of the number of visits each current Trade Envoy has undertaken since the programme began in 2012.</p><p>DIT arranges a number of briefing roundtables throughout the year, to update Trade Envoys on departmental priorities. Trade Envoys are also able to use DIT's meeting rooms when receiving official visitors where appropriate. However DIT does not centrally hold information on the number of times they have had internal meetings and it could only be provided at disproportionate cost.</p><p> </p>","Beverley and Holderness","Graham Stuart","2018-03-01T17:58:03.553Z","2018-03-12T11:33:51.487Z","http://data.parliament.uk/resources/850009/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/850009/answer","AnnexA.docx","List of Visits ","http://data.parliament.uk/resources/850009/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/850009/answer/previousversion/44327","Biography information for Graham Stuart","http://data.parliament.uk/members/1482","http://data.parliament.uk/resources/850009/answer/previousversion/44327","Annex A.docx","Annex A - List of visits","202","International Trade","International Trade","2018-02-26","Trade Promotion","1","House of Commons","To ask the Secretary of State for International Trade, for each trade envoy (a) what contracts they have helped deliver, (b) how many visits they have each made to their respective countries and (c) the number of times they have had meetings in the Department during the period they have been appointed to that role.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","129577"
"http://data.parliament.uk/resources/850272","Cabinet Office","true","2018-03-01","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-03-01T14:46:02.683Z","2018-03-02T10:45:45.073Z","http://data.parliament.uk/resources/850272/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/850272/answer","PQ129840.pdf","UKSA Response ","http://data.parliament.uk/resources/850272/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/850272/answer/previousversion/44102","Biography information for Chloe Smith","http://data.parliament.uk/members/1609","http://data.parliament.uk/resources/850272/answer/previousversion/44102",,,"53","Cabinet Office","Cabinet Office","2018-02-26","Labour Market: Disability","1","House of Commons","To ask the Minister for the Cabinet Office, on what date he plans to publish the next statistical update on the labour market status of disabled people.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","129840"
"http://data.parliament.uk/resources/847753","Cabinet Office","true","2018-03-01","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-03-01T17:07:16.037Z","2018-03-06T14:48:26.677Z","http://data.parliament.uk/resources/847753/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/847753/answer","PQ129429 .pdf","UKSA Response ","http://data.parliament.uk/resources/847753/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/847753/answer/previousversion/43909","Biography information for Chloe Smith","http://data.parliament.uk/members/1609","http://data.parliament.uk/resources/847753/answer/previousversion/43909","PQ129429.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2018-02-23","Living Wage: Mothers","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 20 February 2018 to Question 127467 on living wage: mothers, whether any data is held on the earnings of women with dependent children.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","129429"
