"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/229185","Home Office","false","2015-03-26","<p>Victims of human trafficking can apply for civil legal aid for advice and representation in relation to immigration matters and for damages and employment claims arising from their trafficking exploitation. Through provisions in the Modern Slavery Bill, victims of slavery, servitude and forced or compulsory labour will also be eligible for civil legal aid in the same situations.<br><br>The recent review of the National Referral Mechanism recommended that legal aid should be available from the point of referral. The Government has committed to piloting a range of changes to the National Referral Mechanism in light of recommendations made by the review, which will include the provision of legal aid at this earlier point.<br><br>'Matter starts' are the mechanism used by the Legal Aid Agency to monitor the amount of work conducted by its legal aid providers and do not limit legal aid availability for applicants. Where they are eligible, victims of human trafficking will always be able to access legal aid.</p>","Staffordshire Moorlands","Karen Bradley","2015-03-26T10:16:56.913Z","http://data.parliament.uk/resources/229185/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/229185/answer",,,"1","Home Office","Home Office","2015-03-23","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the (a) accessibility of legal aid for victims of human trafficking and (b) number of matter starts available for victims to pursue compensation and immigration claims.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","228674"
"http://data.parliament.uk/resources/229187","Home Office","false","2015-03-26","<p>The available centrally held information is shown in the following table.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2015-03-26T10:17:50.56Z","http://data.parliament.uk/resources/229187/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/229187/answer","PQ228654_Table 1.xlsx","Reports commissioned by the Home Department","1","Home Office","Home Office","2015-03-23","Research","1","House of Commons","To ask the Secretary of State for the Home Department, which reports commissioned by her Department from external bodies between 1 September 2010 and 31 December 2014 have not yet been published; when each such report was commissioned; what the nature of the research so commissioned was; from which individual or body each such report was commissioned; what the value was of each report so commissioned; on what date each such report was received by her Department; for what reasons the research has not yet been published; and when she plans to publish each such report.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","228654"
"http://data.parliament.uk/resources/228617","Home Office","false","2015-03-26","<p>Table 1 shows the average hourly pay of civil servants in the Home Office as of 28th February 2015 by ethnicity.<br><br>Other than at Senior Civil Servant (SCS) level the Home Office have different pay scales for London and National at all grades. 78.2 % of the staff below SCS declaring themselves Black and Minority Ethnic are based in London compared with 33.2 % of staff below SCS declaring themselves White. This explains why (apart from SCS staff) the hourly rate for BME staff is higher than for white staff.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2015-03-26T10:18:34.27Z","http://data.parliament.uk/resources/228617/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/228617/answer","PQ 228313 _Table 1.xlsx","Average hourly pay of civil servants","1","Home Office","Home Office","2015-03-19","Pay","1","House of Commons","To ask the Secretary of State for the Home Department, what the average hourly pay is of employees at each grade within her Department identified as (a) White or White British and (b) from a Black, Asian or other minority ethnic group.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","228313"
"http://data.parliament.uk/resources/228323","Home Office","false","2015-03-23","<p>The 2014 Protocol to the Forced Labour Convention includes six specific articles with action for governments. We are confident that the UK already meets the requirements of these six articles in existing laws and regulations, which will be further strengthened through the provisions in the Modern Slavery Bill. UK compliance was thoroughly assessed as part of the negotiations of the Protocol in May and June 2014, at which the UK was represented.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2015-03-23T16:30:14.503Z","http://data.parliament.uk/resources/228323/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/228323/answer",,,"1","Home Office","Home Office","2015-03-18","Forced Labour Convention","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 14 January 2015 to Question 220089, what assessment her Department has made of the UK's compliance with the provisions of the Protocol of 2014 to the Forced Labour Convention; and if she will make a statement.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","228224"
"http://data.parliament.uk/resources/228325","Home Office","false","2015-03-23","<p>The Government supports the Protocol to the 2014 Forced Labour Convention and intends to ratify it. A Written Ministerial Statement indicating the Government’s intention to ratify the Protocol was laid before Parliament on 7 January 2015. The Protocol was subsequently laid before Parliament on 6 February and must remain for 21 sitting days to allow scrutiny by both Houses.</p><p>On 24 March, at the end of the 21 sitting days, if neither House has indicated an objection to ratification of the Protocol, the next stage of the process may begin. There will not be sufficient time to complete this process prior to the dissolution of Parliament. However there is no deadline for ratifying the Protocol.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2015-03-23T16:23:40.463Z","http://data.parliament.uk/resources/228325/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/228325/answer",,,"1","Home Office","Home Office","2015-03-18","Forced Labour Convention","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 14 January 2015 to Question 220089, whether the UK plans to ratify the Protocol of 2014 to the Forced Labour Convention before the Dissolution of Parliament.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","228289"
"http://data.parliament.uk/resources/227905","Home Office","false","2015-03-23","<p>The 2014 Annual Civil Service Employment Survey (ACSES) provided employment data for all Civil Service departments, although this does not break down to all the categories requested. The data revealed that in the Home Department:<br><br>• 18,720 (68.59%) of employees identified as White <br>• 5,760 (21.10%) of employees identified as Black or Minority Ethnic (BME) <br><br>This data is based on a total of 27,290 permanent Home Department employees on payroll. Of these, 2,800 (10.26%) staff had not declared their ethnicity.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2015-03-23T16:18:34.96Z","http://data.parliament.uk/resources/227905/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/227905/answer",,,"1","Home Office","Home Office","2015-03-17","Staff","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of employees in her Department identify as (a) white or white British, (b) Asian or Asian British, (c) Black or Black British, (d) mixed or multiple ethnic group and (e) another ethnicity.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","227962"
"http://data.parliament.uk/resources/227910","Home Office","false","2015-03-19","<p>Home Office information technology policy precludes the downloading of unauthorised applications to Home Office-issued equipment and in most cases, such equipment is modified to prevent the downloading of any applications at all. A limited number of approved communications staff (such as press office) have access to social media or news sites via downloaded applications on mobile devices and while this is subject to standard rules governing appropriate use of Home Office technology, there are no restrictions on which news sites may be accessed in this manner.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2015-03-19T15:54:51.217Z","http://data.parliament.uk/resources/227910/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/227910/answer",,,"1","Home Office","Home Office","2015-03-17","ICT","1","House of Commons","To ask the Secretary of State for the Home Department, which news applications staff in her Department are authorised to download and use on their work-provided phones and tablets.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","227828"
"http://data.parliament.uk/resources/227307","Home Office","false","2015-03-19","<p>Office for National Statistics (ONS) publish annual outturn figures for R&amp;D expenditure here:<br><a href="http://www.ons.gov.uk/ons/rel/rdit1/science--engineering-and-technology-statistics/2012/stb-set-2012.html#tab-Key-Points" target="_blank">http://www.ons.gov.uk/ons/rel/rdit1/science--engineering-and-technology-statistics/2012/stb-set-2012.html#tab-Key-Points</a> <br><br>The most recent publication, which includes expenditure figures to 2012 (financial year 2012/13) was published on 11 July 2014. The table below shows the latest estimates for Home Office and how they compare as a percentage to total departmental expenditure.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Published estimate of net spend on R &amp; D IN Home Office (current prices) </strong></p></td><td><p><strong>Percentage of total Home Office expenditure </strong>(1)</p></td></tr><tr><td><p>2010/11</p></td><td><p>£42 million</p></td><td><p>0.31%</p></td></tr><tr><td><p>2011/12</p></td><td><p>£24 million</p></td><td><p>0.18%</p></td></tr><tr><td><p>2012/13</p></td><td><p>£18 million</p></td><td><p>0.14%</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>(1) Taken as a percentage of the total departmental spending estimate from page 153 of the Annual Report and Accounts 2013/14<br><br>The change in the estimate of the R &amp; D spend in Home Office between 2010/11 and 2011/12 is largely explained by some structural changes in scientific teams <br>as well as a change in the method of estimation between the two years. The figures for 2011/12 also excluded the British Crime Survey responsibility for <br>which was transferred to the ONS the following year. In addition some significant savings on Home Office research contracts were made in both 2011/12 and 2012/13. <br><br>The government has also created new delivery mechanisms for services such as the locally accountable Police and Crime Commissioners (PCCs), the new Police <br>ICT Company that provides vital support to the police and PCCs with tools to achieve value for money and operational effectiveness, and the creation of a <br>competitive market to provide Forensic Science Services to the police. These changes are likely to result in some R &amp; D investment being delivered outside the Home Office.<br><br>Overall our science and research programmes are flexible and respond to our policy and operational priorities. This leads to a changing expenditure profile between financial years as research is directed against current and emerging challenges.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2015-03-19T15:55:56.567Z","http://data.parliament.uk/resources/227307/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/227307/answer",,,"1","Home Office","Home Office","2015-03-13","Research","1","House of Commons","To ask the Secretary of State for the Home Department, what amount her Department and its agencies spent on research and development in each year since 2010-11; and what proportion such spending was of total departmental spending.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","227562"
"http://data.parliament.uk/resources/227308","Home Office","false","2015-03-23","<p>The number of people engaged off payroll by the Home Office and the Non Departmental Public Bodies, for which it is responsible, are published each year in its Annual report and Accounts. These are available on our website and can be found by following the links set out below:<br><br>2013-14 (Average number of persons employed) (Page 39)<br>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/321446<br>/ARA_web_enabled_18_June.pdf<br><br>2012-13 (Average number of persons employed) (Page 45)<br>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/210660<br>/Annual_Report_and_Accounts_FINAL_updated_logo.pdf<br><br>2011-12 (Table 5 Staff in post) (Page 46)<br>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/143619<br>/annual-report-2011-12.pdf<br><br>2010-11 (Table 5 Staff in post) (Page 45)<br>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/120048<br>/annual-report-201011.pdf</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2015-03-23T16:26:55.323Z","http://data.parliament.uk/resources/227308/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/227308/answer",,,"1","Home Office","Home Office","2015-03-13","Home Office: Off-payroll Working","1","House of Commons","To ask the Secretary of State for the Home Department, how many staff in her Department and its executive agencies and associated bodies were engaged off-payroll in each of the last five years up to the most recent period for which figures are available.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","227549"
"http://data.parliament.uk/resources/226747","Home Office","false","2015-03-19","<p>I refer the hon. Member to the answer given by my Rt. Hon. Friend the Minister for the Cabinet Office on 17 March 2015 to UIN:227295.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2015-03-19T11:42:29.563Z","http://data.parliament.uk/resources/226747/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/226747/answer",,,"1","Home Office","Home Office","2015-03-11","Advertising","1","House of Commons","To ask the Secretary of State for the Home Department, how much her Department spent on (a) television advertising, (b) radio advertising, (c) national newspaper advertisements, (d) local newspaper advertisements, (e) social media advertising and (f) other types of advertising in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","227299"
