"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1038025","Department for Education","false","2019-01-16","<p>Initial Teacher Training (ITT) must prepare trainees to meet the Teachers' Standards (2011) in order to gain Qualified Teacher Status. This includes enabling trainees to demonstrate that they can manage behaviour effectively to ensure a good and safe learning environment.</p><p> </p><p>Providing the best possible training is at the heart of the Government’s drive to improve teaching standards. The Department published the framework of core content for ITT in July 2016, alongside a behaviour management report. The framework advises that trainees should “learn and practise a range of routines for improving pupil behaviour…and be able to employ strategies to secure and maintain an orderly classroom.” The behaviour management report advises that providers should “ensure trainees have the skills, knowledge and attitudes to manage behaviour successfully”.</p><p>In May 2018, the Department committed to extending the induction period for new teachers, supported by an early career framework (ECF). The content of this framework will complement ITT and support trainees to continue to develop their knowledge, skills and behaviours as they embark on their early careers.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-01-16T12:27:39.427Z","http://data.parliament.uk/resources/1038025/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1038025/answer",,,"60","Education","Education","2019-01-08","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, if he will review initial teacher training to ensure that it includes effective training on behaviour management.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","206205"
"http://data.parliament.uk/resources/1010676","Department for Education","false","2018-11-28","<p>The department is working closely with the teaching profession to develop the early career framework. Teachers and academics with expertise in supporting pupils with special educational needs and disabilities (SEND) are closely involved in the design of the framework. The framework will have at its centre approaches that support the needs of all pupils, including those pupils with the four areas of need set out in the SEND Code of Practice. We will continue to work with the sector, including individuals with expertise in speech, language and communication to develop the framework and will publish further information in due course.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-28T15:51:10.93Z","http://data.parliament.uk/resources/1010676/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1010676/answer",,,"60","Education","Education","2018-11-20","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure that the SEND focus group supporting the development of the early career framework for teachers includes an expert in speech, language and communication needs.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","193560"
"http://data.parliament.uk/resources/984591","Department for Education","false","2018-10-17","<p>The Department has announced a national network of 32 English hubs which will support schools across the country to develop excellent practice in early language and reading. The Department also runs a programme of phonics roadshows. Schools across the country are supported to provide excellent phonics and early language teaching, as well as to spread good practice. The Department is spending up to £100,000 on a series of up to 24 phonics roadshows across the country between now and March 2019. A new set of early learning goals are being piloted as part of our Early Years Foundation Stage Profile reforms. This includes a greater focus on language and vocabulary development, which is vital in ensuring all children leave reception, ready to thrive at school and beyond.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-10-17T15:56:30.313Z","http://data.parliament.uk/resources/984591/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/984591/answer",,,"60","Education","Education","2018-10-09","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what plans he has to fund a national programme of roadshows on how to teach language for Reception and Key Stage 1 teachers.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","177397"
"http://data.parliament.uk/resources/964669","Department for Education","false","2018-09-11","<p>In May 2018, the Department for Education set out a range of proposals to ensure that all teachers - from those beginning their induction period to more experienced teachers - have greater access to high-quality support, expertise and professional development. The early career framework, which will give all new teachers access to an enhanced offer of support at the beginning of their career and schools greater guidance, forms just one part of these commitments.</p><p> </p><p>The department is working in collaboration with a small expert group and in consultation with wider experts and stakeholders to establish the framework content. This engagement includes a special educational needs and disabilities (SEND) focus group. We are clear that wide sector engagement is critical to ensuring that the framework offers early career teachers access to greater support from the beginning of their career and that this support will have a positive impact on all pupils, regardless of school phase, setting, size and geography.</p><p> </p><p>The SEND focus group are meeting regularly with the department to ensure that all pupils – including those with SEND and other vulnerable groups – benefit from the enhanced Continuing Professional Development offer of teachers.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-09-11T12:35:09.593Z","http://data.parliament.uk/resources/964669/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/964669/answer",,,"60","Education","Education","2018-09-03","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what plans he has ensure that the core structured early career content framework for newly qualified teachers includes knowledge and understanding of how to support speech, language and communication.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","169773"
"http://data.parliament.uk/resources/935082","Department for Education","false","2018-07-13","<p>The information requested is not held centrally</p><p>Early Years Initial Teacher Training (EYITT) Providers are accredited to deliver EYITT training, working in partnerships with chosen nursery providers. EYITT providers receive relevant funding directly from the Department for Education and it is their responsibility to pass on the funding to their partner nursery providers in accordance with their own local agreements.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-07-13T08:22:38.21Z","http://data.parliament.uk/resources/935082/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/935082/answer",,,"60","Education","Education","2018-07-05","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 22 March 2018 to Question 132609, what proportion of that funding to support trainees on the  Graduate Employment Based route for Early Years ITT has been provided to (a) maintained nursery schools, (b) nursery classes in schools, (c) private and voluntary sector early years provision and (d) childminders.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","161174"
"http://data.parliament.uk/resources/926447","Department for Education","false","2018-07-02","<p>The Department for Education recently conducted a thorough engagement process on the scope and content of relationships education and relationships and sex education, and on the status of personal, social, health and economic education. This involved a wide range of interested stakeholders and a public call for evidence, which generated over 23,000 responses.</p><p>We plan to publish the results of the call for evidence shortly alongside a consultation on draft regulations and associated guidance, before laying the regulations in the House for debate. Following approval of the regulations, schools will be able to make use of the statutory guidance to begin delivery of the new subjects.</p><p>We are using the evidence gathered from the engagement exercises to determine what resources, training or additional support should be available to teachers in delivering high quality teaching in this area of the curriculum. We will continue to consult on this important issue alongside the draft regulations and guidance.</p><p> </p>",,"Lord Agnew of Oulton","HL8705","2018-07-02T15:48:07.827Z","http://data.parliament.uk/resources/926447/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/926447/answer",,,"60","Education","Education","2018-06-18","Teachers: Training","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the time needed for training teachers to deliver effectively the new curriculum due to be introduced in September.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL8706"
"http://data.parliament.uk/resources/901443","Department for Education","false","2018-05-22","<p>The Higher Education Statistics Agency (HESA) collects and publishes statistics on students studying at UK higher education institutions (HEIs).</p><p> </p><p>The following table, which is attached, is taken from HESA’s publication ‘UK Performance Indicators 2016/17: Widening participation’. It shows the distribution of entry qualifications for UK domiciled young entrants to full-time first degrees in education subjects and compares this with the distribution across all subjects.</p>",,"Viscount Younger of Leckie",,"2018-05-22T16:05:42.67Z","http://data.parliament.uk/resources/901443/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/901443/answer","HL 7769 - Table WP2.doc","Table_WP2","60","Education","Education","2018-05-10","Teachers: Training","2","House of Lords","To ask Her Majesty's Government what is the average A-level achievement of those entering Bachelor of Education degree courses.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL7769"
"http://data.parliament.uk/resources/896254","Department for Education","false","2018-05-11","<p>In relation to the identification and assessment of special education needs and disabilities (SEND) and the adjustments for GCSEs and A Levels, I refer the hon. Member for South Shields to the answer I gave on 3 May 2018 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-04-26/138480/" target="_blank">138480</a>.</p><p> </p><p>The framework of core content for Initial Teacher Training sets out that providers should ensure that trainees are equipped to identify the needs of all pupils, and make provision for them, including seeking the advice of colleagues with specialist knowledge and experience. Trainees should be able to recognise signs that may indicate SEND, and support common educational needs through review of their teaching, making adjustments to overcome any barriers to progress and ensuring that pupils with SEND are able to access the curriculum.</p><p> </p><p>Since 2010, the department has funded the development of resources and training to ensure that the schools workforce is equipped to support pupils with specific types of SEND, including sensory impairment and development co-ordination disorder. They have produced a wealth of resources and training which are hosted on the SEND Gateway.</p><p> </p><p>Our new contract, which will be delivered by the Whole School Send Consortium, brings together schools, SEND sector organisations and experts to ensure schools are equipped to deliver high-quality teaching that supports children with all kinds of SEND.</p>","Stratford-on-Avon","Nadhim Zahawi","140761 ; 140762 ; 140764 ; 140768 ; 140769","2018-05-11T16:28:07.33Z","http://data.parliament.uk/resources/896254/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/896254/answer",,,"60","Education","Education","2018-05-02","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, whether his Department provides training for teachers to identify development co-ordination disorder in primary school children.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","140755"
"http://data.parliament.uk/resources/890060","Department for Education","false","2018-05-01","<p>Early years initial teacher training courses are designed and delivered by accredited providers to train individuals to meet the Teachers’ Standards (Early Years) which were published in 2013. The Teachers’ Standards (Early Years) are available at:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/211646/Early_Years_Teachers__Standards.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/211646/Early_Years_Teachers__Standards.pdf</a>.</p><p>Early years initial teacher training requirements and supporting advice are available at:</p><p><a href="https://www.gov.uk/government/publications/early-years-itt-requirements-supporting-advice" target="_blank">https://www.gov.uk/government/publications/early-years-itt-requirements-supporting-advice</a>.</p><p>Early Years Teacher Status is awarded to graduates who are judged to have met all of the Teachers’ Standards (Early Years) in practice from birth to the end of the Early Years Foundation Stage.</p><p>Individuals who have achieved a degree qualification can pursue masters or doctorate courses, for example.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-05-01T16:31:21.323Z","http://data.parliament.uk/resources/890060/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/890060/answer",,,"60","Education","Education","2018-04-23","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what steps his Department has taken to improve the transparency of the (a) content of the modules within the early years initial teacher training course and (b) routes from that course to qualifications that can follow.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","137110"
"http://data.parliament.uk/resources/890062","Department for Education","false","2018-05-01","<p>The Department does not aggregate Primary initial teacher training (ITT) with Early Years ITT in any of its statistical publications relating to ITT.</p><p>Figures for Early Years are published separately to Primary in the ITT Allocations and ITT Census publications, available at <a href="https://www.gov.uk/government/statistics/tsm-and-initial-teacher-training-allocations-2018-to-2019" target="_blank">https://www.gov.uk/government/statistics/tsm-and-initial-teacher-training-allocations-2018-to-2019</a> and <a href="https://www.gov.uk/government/statistics/initial-teacher-training-trainee-number-census-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/initial-teacher-training-trainee-number-census-2017-to-2018</a> respectively.</p><p>The ITT Performance Profiles, to date, excluded trainees undertaking Early Years ITT programmes. The Department intends to publish data on the outcomes of Early Years trainees as experimental statistics for the first time as an annex to the ITT Performance Profiles 2016/17 in July 2018. The ITT Performance Profiles can be viewed here: <a href="https://www.gov.uk/government/statistics/initial-teacher-training-performance-profiles-2015-to-2016" target="_blank">https://www.gov.uk/government/statistics/initial-teacher-training-performance-profiles-2015-to-2016</a>.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-05-01T16:00:56.73Z","http://data.parliament.uk/resources/890062/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/890062/answer",,,"60","Education","Education","2018-04-23","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, if his Department will disaggregate the data for primary initial teacher training and those for the early years initial teacher training programme in any future relevant publications on gov.uk.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","137112"
