"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1017179","Foreign and Commonwealth Office","false","2018-12-04","<p>The Foreign and Commonwealth Office jointly manages a number of cross Government programmes in Colombia.</p><p>The Cross Government Prosperity Fund supports a multi-year programme (2017-2022) in Colombia with a total allocation of £25.5m. Commencing implementation in April 2018, it will help to rebuild Colombia and improve the lives of more than 3 million people affected by conflict and create export opportunities to the UK.</p><p>The Cross Government Conflict Stability and Security Fund (CSSF) has allocated almost £40m to two programmes in Colombia since 2015. The two programmes are i) Colombia Security and Access to Peace; and ii) Peru/Colombia Serious Organised Crime.</p><p>The International Climate Fund (ICF) managed by the Department for Business, Energy and Industrial Strategy (BEIS) has allocated over £130m to multi-year (2013 to 2021) programmes in Colombia. In Colombia the ICF supports six programmes which aim to reduce deforestation, increase carbon capture, increase the use of green technology and create secondary benefits for UK companies. Colombia also benefits from a share of £177m in regional ICF programmes which also includes Brazil, Mexico &amp; Peru.</p><p>The Global Challenges Research Fund (GCRF) provides £7.8m to two programmes in Colombia managed by the UK Space Agency which use satellite based technologies such as Earth Observation to monitor deforestation and climate change. Colombia also benefits from regional programmes supported by up to £18m from the GCRF.</p><p>The Newton Fund managed by the Department for Business, Energy and Industrial Strategy (BEIS) has provided £11.2m (2014-2018) of a planned £30m by 2021 for joint scientific research in Colombia, with 100% matched resource from the Colombian Government. This collaboration is known as the Newton-Caldas Fund (named after prominent scientists in both countries) and has supported biodiversity research involving experts from Kew Gardens and has discovered more than 30 new species and 5 that were thought to be extinct.</p><p>The Foreign and Commonwealth Office Human Rights Fund has spent over £2.5m on projects in Colombia since 2011. Colombia is one of 30 countries designated by the FCO as a Human Rights Priority Country. The programmes managed by the British Embassy in Bogota priorities work to support human rights defenders, the Preventing Sexual Violence In Conflict Initiative and tackling Modern Slavery.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-12-04T15:17:29.053Z",,"http://data.parliament.uk/resources/1017179/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1017179/answer",,,"http://data.parliament.uk/resources/1017179/answer",,,,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-29","Colombia: Prosperity Fund","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the UK Prosperity Fund for Columbia, published on 10 August 2018 on gov.uk, what programmes his Department provides financial support to in Columbia in addition to the funding outlined in that document.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","197362"
"http://data.parliament.uk/resources/1017186","Department for Environment, Food and Rural Affairs","false","2018-12-04","<p>The department does not hold any information on the number or proportion of people in the UK or England who are vegan.</p>","Macclesfield","David Rutley",,"2018-12-04T11:00:25.533Z",,"http://data.parliament.uk/resources/1017186/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1017186/answer",,,"http://data.parliament.uk/resources/1017186/answer",,,,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-29","Veganism","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department holds information on the proportion of people in (a) England and (b) the UK who are vegan.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","197367"
"http://data.parliament.uk/resources/1017188","Ministry of Defence","false","2018-12-04","<p>The UK welcomed the launch of the NATO Training Mission Iraq at the Brussels Summit in 2018. We are commited to supporting the training mission through the deployment of the UK civilian and military personnel including a senior civilian adviser and other personnel as part of the NATO Communications and Information Systems Support Group, on rotation with other allies.</p>","Milton Keynes North","Mark Lancaster",,"2018-12-04T16:03:36.45Z",,"http://data.parliament.uk/resources/1017188/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1017188/answer",,,"http://data.parliament.uk/resources/1017188/answer",,,,,,,,"11","Defence","Defence","2018-11-29","Iraq: NATO","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to support the NATO training mission in Iraq.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","197354"
"http://data.parliament.uk/resources/1017190","Department for Business, Energy and Industrial Strategy","false","2018-12-04","<p>The demand for STEM skills is growing and industry recognises that there is a gender imbalance, particularly in sectors such as engineering, construction and manufacturing. In order to improve gender representation, we have taken focussed action to engage with businesses, representative bodies and learned societies to understand what the barriers are to participation, retention and progression. This includes a series of engagements to understand what more we can do to work collaboratively and improve representation of women in the STEM sector.</p>","Watford","Richard Harrington",,"2018-12-04T14:31:38.117Z",,"http://data.parliament.uk/resources/1017190/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1017190/answer",,,"http://data.parliament.uk/resources/1017190/answer",,,,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-29","STEM Subjects: Females","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with business representatives on potential barriers to recruiting women into the STEM workforce.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","197356"
"http://data.parliament.uk/resources/1017195","Foreign and Commonwealth Office","false","2018-12-04","<p>The UK played a leading role in the Security Council's decision to impose an arms embargo and targeted sanctions on South Sudan in July 2018.</p><p>Through sustained Ministerial and official level engagement, we continue to urge the region and the international community to fulfil their obligations to ensure that UN measures are rigorously implemented, to prevent the flow of weapons fuelling conflict, and to incentivise the parties to compromise in the interests of peace.</p>","West Worcestershire","Harriett Baldwin",,"2018-12-04T15:20:30.977Z",,"http://data.parliament.uk/resources/1017195/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1017195/answer",,,"http://data.parliament.uk/resources/1017195/answer",,,,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-29","South Sudan: Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking with his counterparts in the United Nations to ensure compliance with the arms embargo on South Sudan imposed by the UN Security Council in July 2018.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","197316"
"http://data.parliament.uk/resources/1017199","Cabinet Office","true","2018-12-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-12-04T15:56:53.517Z","2018-12-10T19:50:23.137Z","http://data.parliament.uk/resources/1017199/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1017199/answer","PQ197369 - Uploaded.pdf","UKSA response ","http://data.parliament.uk/resources/1017199/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1017199/answer/previousversion/89940","Biography information for Chloe Smith","http://data.parliament.uk/resources/1017199/answer/previousversion/89940","PQ197369 - Holding.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-11-29","Immigration: EU Nationals","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the number of EU nationals who will migrate to the UK in each of the next 10 years.","false","Biography information for Priti Patel","Witham","Priti Patel","197369"
"http://data.parliament.uk/resources/1017200","Treasury","false","2018-12-04","<p>For 2015-2016, the most recent year for which data is available, 572,000 non-UK EU nationals were in receipt of Child Benefit and total entitlement for these non-UK EU nationals was £879 million.</p><p> </p><p>The number of non-UK EU nationals expected to be living in the UK over the next 15 years that qualify for Child Benefit could only be provided at disproportionate cost.</p><p> </p><p>Information relating to the number and cost of non-UK EU nationals claiming for children who are and are not resident in the UK can only be made available at disproportionate cost.</p>","South West Norfolk","Elizabeth Truss","197375","2018-12-04T15:29:51.2Z",,"http://data.parliament.uk/resources/1017200/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1017200/answer",,,"http://data.parliament.uk/resources/1017200/answer",,,,,,,,"14","Treasury","Treasury","2018-11-29","Child Benefit: EU Nationals","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to paragraph 54 of the Political Declaration setting out the framework for the future relationship between the European Union and the United Kingdom, how many EU nationals (a) currently living in the UK and (b) expected to be living in the UK over the next 15 years qualify for child benefit support; and what estimate he has made of the cost of that provision.","false","Biography information for Priti Patel","Witham","Priti Patel","197370"
"http://data.parliament.uk/resources/1017205","Treasury","false","2018-12-04","<p>For 2015-2016, the most recent year for which data is available, 572,000 non-UK EU nationals were in receipt of Child Benefit and total entitlement for these non-UK EU nationals was £879 million.</p><p> </p><p>The number of non-UK EU nationals expected to be living in the UK over the next 15 years that qualify for Child Benefit could only be provided at disproportionate cost.</p><p> </p><p>Information relating to the number and cost of non-UK EU nationals claiming for children who are and are not resident in the UK can only be made available at disproportionate cost.</p>","South West Norfolk","Elizabeth Truss","197370","2018-12-04T15:29:51.277Z",,"http://data.parliament.uk/resources/1017205/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1017205/answer",,,"http://data.parliament.uk/resources/1017205/answer",,,,,,,,"14","Treasury","Treasury","2018-11-29","Child Benefit: EU Nationals","1","House of Commons","To ask the Chancellor of the Exchequer, how many non-UK EU nationals living in the UK that are in receipt of child benefit have children that (a) are and (b) are not resident in the UK; and what estimate he has made of the cost to the public purse of those claims.","false","Biography information for Priti Patel","Witham","Priti Patel","197375"
"http://data.parliament.uk/resources/1017206","Department for Work and Pensions","false","2018-12-04","<p>I refer the hon. Member to the answer I gave to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-11-28/196900/" target="_blank">196900</a> on 4 December.</p>","Reading West","Alok Sharma",,"2018-12-04T15:52:22.927Z",,"http://data.parliament.uk/resources/1017206/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1017206/answer",,,"http://data.parliament.uk/resources/1017206/answer",,,,,,,,"29","Work and Pensions","Work and Pensions","2018-11-29","Universal Credit: EU Nationals","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to paragraph 54 of the Political Declaration setting out the framework for the future relationship between the European Union and the United Kingdom, how many non-UK EU nationals (a) currently living in the UK and (b) expected to be living in the UK over the next 15 years will qualify for universal credit.","false","Biography information for Priti Patel","Witham","Priti Patel","197376"
"http://data.parliament.uk/resources/1017211","Cabinet Office","false","2018-12-04","<p>The amount spent by HMRC in each of the last five years on office accommodation for staff who will be relocating to its Edinburgh Regional Centre, which is currently being constructed at 1 Sibbald Walk, Edinburgh is as follows:</p><p> </p><p> </p><p>2018-19, £13 million</p><p>2017-18, £12 million</p><p>2016-17, £13 million</p><p>2015-16, £13 million</p><p>2014-15, £14 million</p><p> </p><p>HMRC has signed an agreement for lease for 1 Sibbald Walk, Edinburgh, which will become its Edinburgh Regional Centre and it has so far spent around £0.5 million from HMRC’s budget.</p><p>Construction is under way and it is the responsibility of the developer to deliver the building to an agreed specification, which HMRC will then lease. HMRC will occupy 90 per cent of the building and will commence payments during 2019-20 in accordance with the terms of the lease.</p><p>HMRC’s move to regional centres will save around £300 million up to 2025. It will deliver annual cash savings of £74 million in 2025-26, rising to around £90 million from 2028, while modernising how HMRC work and helping to improve customer service.</p>","Hertsmere","Oliver Dowden","197379","2018-12-04T14:58:16.797Z",,"http://data.parliament.uk/resources/1017211/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1017211/answer",,,"http://data.parliament.uk/resources/1017211/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-11-29","Cabinet Office: Edinburgh","1","House of Commons","To ask the Minister for the Cabinet Office, how much money has been spent from the public purse on office accommodation for staff that will be relocated to HMG New Waverley in each of the last five years.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","197378"
