"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1699321","Foreign, Commonwealth and Development Office","false","2024-04-15","<p>Since the outbreak of conflict in April 2023, there has been a significant escalation of gender-based violence (GBV) in Sudan. The UK has pivoted our programme delivery to focus on GBV prevention, and protection and care for rape survivors. We have also integrated consideration of conflict-related sexual violence into the humanitarian system, making use of Women's Centres, mobile clinics and internally displaced persons' gathering points, for community engagement and service provision. In 2023, UK support provided for the delivery of 83,399 consultations offering sexual and reproductive health services, and delivered mental health and psychological support to over 104,225 people.</p>","Lord Benyon",,"2024-04-15T10:58:35.587Z","http://data.parliament.uk/resources/1699321/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1699321/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-27","Darfur: Gender Based Violence","2","House of Lords","To ask His Majesty's Government what support they are providing to assist women and girls subjected to sexual violence in Darfur in Sudan.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3657"
"http://data.parliament.uk/resources/1699322","Treasury","false","2024-04-08","<p>The Windsor Framework removes the requirement for export procedures that existed under the original Protocol and the subsequent 2020 agreement on the need for &quot;equivalent information&quot;, with such controls only applying to a niche set of goods. Consistent with this, we have now laid domestic legislation under the Safeguarding the Union package that expressly prohibits export procedures applying to goods moving Northern Ireland to Great Britain, restoring our unfettered access safeguards. Detailed guidance on the treatment of relevant goods where exceptions apply is available on gov.uk.</p>","Baroness Vere of Norbiton","HL3666 ; HL3667 ; HL3687 ; HL3688","2024-04-08T14:10:26.07Z","http://data.parliament.uk/resources/1699322/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1699322/answer",,,"14","Treasury","Treasury","2024-03-27","UK Internal Trade: Northern Ireland","2","House of Lords","To ask His Majesty's Government, following the commencement of section 45B of the UK Internal Market Act 2020, what export procedures will apply to goods moving from Northern Ireland to Great Britain that are subject to provisions of Union law falling within the second sentence of Article 6(1) of the Windsor Framework, which prohibit or restrict the exportation of goods; what is a practical example of what a business moving a good in this context will encounter in terms of paperwork and checks; when the export procedure will be commenced; and how they plan to apply the procedure if there is no Border Control Post at Cairnryan.","false","Biography information for Lord Dodds of Duncairn","Lord Dodds of Duncairn","HL3665"
"http://data.parliament.uk/resources/1699323","Treasury","false","2024-04-08","<p>The Windsor Framework removes the requirement for export procedures that existed under the original Protocol and the subsequent 2020 agreement on the need for &quot;equivalent information&quot;, with such controls only applying to a niche set of goods. Consistent with this, we have now laid domestic legislation under the Safeguarding the Union package that expressly prohibits export procedures applying to goods moving Northern Ireland to Great Britain, restoring our unfettered access safeguards. Detailed guidance on the treatment of relevant goods where exceptions apply is available on gov.uk.</p>","Baroness Vere of Norbiton","HL3665 ; HL3667 ; HL3687 ; HL3688","2024-04-08T14:10:26.103Z","http://data.parliament.uk/resources/1699323/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1699323/answer",,,"14","Treasury","Treasury","2024-03-27","UK Internal Trade: Northern Ireland","2","House of Lords","To ask His Majesty's Government, following the commencement of section 45B of the UK Internal Market Act 2020, what export procedures will apply to goods moving from Northern Ireland to Great Britain that are placed under the export procedure within the Union in accordance with Title V and Title VIII of Regulation (EU) 952/2013, what is a practical example of what a business moving a good in this context will encounter in terms of paperwork and checks; when the export procedure will be commenced; and how they plan to apply the procedure if there is no Border Control Post at Cairnryan.","false","Biography information for Lord Dodds of Duncairn","Lord Dodds of Duncairn","HL3666"
"http://data.parliament.uk/resources/1699324","Treasury","false","2024-04-08","<p>The Windsor Framework removes the requirement for export procedures that existed under the original Protocol and the subsequent 2020 agreement on the need for &quot;equivalent information&quot;, with such controls only applying to a niche set of goods. Consistent with this, we have now laid domestic legislation under the Safeguarding the Union package that expressly prohibits export procedures applying to goods moving Northern Ireland to Great Britain, restoring our unfettered access safeguards. Detailed guidance on the treatment of relevant goods where exceptions apply is available on gov.uk.</p>","Baroness Vere of Norbiton","HL3665 ; HL3666 ; HL3687 ; HL3688","2024-04-08T14:10:26.133Z","http://data.parliament.uk/resources/1699324/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1699324/answer",,,"14","Treasury","Treasury","2024-03-27","UK Internal Trade: Northern Ireland","2","House of Lords","To ask His Majesty's Government, following the commencement of section 45B of the UK Internal Market Act 2020, what export procedures will apply to goods moving from Northern Ireland to Great Britain that do not exceed 3,000 euros in value and are packed or loaded for export shipment within the Union, in accordance with Article 221 of Regulation (EU) 2015/2447, what is a practical example of what a business moving a good in this context will encounter in terms of paperwork and checks; when the export procedure will be commenced; and how they plan to apply the procedure if there is no Border Control Post at Cairnryan.","false","Biography information for Lord Dodds of Duncairn","Lord Dodds of Duncairn","HL3667"
"http://data.parliament.uk/resources/1699325","Department for Work and Pensions","false","2024-04-08","<p>Automatic Enrolment has already seen more than 11 million people enrolled into pension saving to date, with around an additional £29 billion in real terms saved into workplace pensions in 2021 compared to 2012.</p><p> </p><p>Automatic Enrolment (AE) is and will continue to be based on the principle of extending saving to as many people as possible for whom it makes sense to save. We remain committed to increasing the number of employees who are saving, through implementing the AE 2017 Review measures to lower the age for being automatically enrolled to 18 and abolishing the lower earnings band for workplace pension contributions, which will disproportionately benefit lower earners, giving them access to an employer pension contribution for the first time. This will see 3 million people saving £2 billion extra a year.</p><p> </p><p>The Government supported the Pensions (Extension of Automatic Enrolment) Act 2023 which gives us the legislative powers to implement the expansion of AE subject to consultation. We remain committed to doing this in the mid-2020s.</p>","Viscount Younger of Leckie",,"2024-04-08T15:11:15.323Z","http://data.parliament.uk/resources/1699325/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1699325/answer",,,"29","Work and Pensions","Work and Pensions","2024-03-27","Workplace Pensions: Private Sector","2","House of Lords","To ask His Majesty's Government what assessment they have made of the report from the Institute for Fiscal Studies that around 3.5 million private sector employees do not pay anything into their pensions in a given year, and what they will do to address this.","false","Biography information for The Earl of Effingham","The Earl of Effingham","HL3668"
"http://data.parliament.uk/resources/1699326","Cabinet Office","false","2024-04-12","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>Please see the letter attached from the National Statistician and Chief Executive of the UK Statistics Authority.</p><p> </p><p>Lord Elliott of Mickle Fell</p><p>House of Lords</p><p>London</p><p>SW1A 0PW</p><p> </p><p>04 April 2024</p><p> </p><p> </p><p>Dear Lord Elliott of Mickle Fell,</p><p> </p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am responding to your Parliamentary Question asking when the Office for National Statistics (ONS) plans to begin publishing data classifying jobs in the labour market based on the new six-digit Extended Standard Occupational Classification 2020 framework rather than the current four-digit Standard Occupational Classification 2020 framework (HL3670).</p><p> </p><p>The ONS collects information on the labour market status of individuals through the Labour Force Survey (LFS), which is a survey of people resident in households in the UK. In addition to their labour market status, working respondents provide a description of their job allowing us to classify their occupation to the appropriate Standard Occupational Classification 2020 (SOC2020) code.</p><p> </p><p>Similarly, the 2021 Census collected information allowing us to identify the labour market status of individuals and classify their occupation in line with SOC2020.</p><p> </p><p>Much of the job information from these sources, collected from respondents, do not contain sufficient detail to give an accurate coding at the six-digit lower-level classification. Consequently, the ONS currently has no plans to publish data at the six-digit SOC2020 level.</p><p> </p><p> </p><p>Yours sincerely,</p><p> </p><p>Professor Sir Ian Diamond</p><p> </p>","Baroness Neville-Rolfe",,"2024-04-12T10:41:11.267Z","http://data.parliament.uk/resources/1699326/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1699326/answer","PQHL3670 (1) (1).pdf","UK Statistics Authority Response","53","Cabinet Office","Cabinet Office","2024-03-27","Occupations","2","House of Lords","To ask His Majesty's Government when the Office for National Statistics plans to begin publishing data classifying jobs in the labour market based on the new six-digit Extended Standard Occupational Classification 2020 framework rather than the current four-digit Standard Occupational Classification 2020 framework.","false","Biography information for Lord Elliott of Mickle Fell","Lord Elliott of Mickle Fell","HL3670"
"http://data.parliament.uk/resources/1699327","Department of Health and Social Care","false","2024-04-10","<p>No such assessment has been made.</p>","Lord Markham",,"2024-04-10T12:43:43.227Z","http://data.parliament.uk/resources/1699327/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1699327/answer",,,"17","Health and Social Care","Health and Social Care","2024-03-27","Population","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact on the UK of the global decline in fertility rates.","false","Biography information for Lord Farmer","Lord Farmer","HL3671"
"http://data.parliament.uk/resources/1699328","Department of Health and Social Care","false","2024-04-10","<p>No assessment has been made of the impact of the Abortion Act 1967 on United Kingdom birth rates. Parliament decided the circumstances under which abortion can legally be undertaken. Under the act, women have access to safe, legal, regulated abortion services.</p>","Lord Markham",,"2024-04-10T11:07:17.327Z","http://data.parliament.uk/resources/1699328/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1699328/answer",,,"17","Health and Social Care","Health and Social Care","2024-03-27","Birth Rate","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of the Abortion Act 1967 on UK birth rates.","false","Biography information for Lord Farmer","Lord Farmer","HL3672"
"http://data.parliament.uk/resources/1699329","Department of Health and Social Care","false","2024-04-10","<p>We want to ensure that all children and young people get the mental health support they need, including boys.</p><p>By the end of 2023/24 the overall spending on mental health has increased by more than £4.7 billion in cash terms since 2018/19 (before the COVID-19 lockdown restrictions were introduced).</p><p>There are now around 400 mental health support teams in place across England, covering 3.4 million children or around 35% of pupils in schools and colleges. We estimate this will increase to 44% by April 2024 and we are working to increase this coverage to 50% of pupils by March 2025.</p><p>There are also currently around 65 locally funded early support hubs in England. These hubs are open to those aged 11 to 25 years old and, importantly, they are for anyone who may not meet the threshold to receive National Health Service support. Following a competitive commercial process from hubs across the country, the government is now providing up to £8 million to 24 existing hubs to provide even more support. This means children and young people, including boys, who are experiencing feelings of anxiety or stress will have a physical space to go to in their community when their problems first emerge, without the need for a referral.</p>","Lord Markham",,"2024-04-10T11:07:05.607Z","http://data.parliament.uk/resources/1699329/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1699329/answer",,,"17","Health and Social Care","Health and Social Care","2024-03-27","Mental Health: Boys","2","House of Lords","To ask His Majesty's Government what action they are taking to help the mental health of boys who were impacted by the lockdown restrictions.","false","Biography information for Lord Farmer","Lord Farmer","HL3673"
"http://data.parliament.uk/resources/1699330","Department for Science, Innovation and Technology","false","2024-04-12","<p>The UK’s existing Data Protection Framework requires organisations, including those developing AI technologies such as Large Language Models, to comply with UK data protection principles on lawfulness, fairness and transparency.</p><p>This includes requirements to make sure that processing personal data is ‘necessary’ for the intended purposes, carried out in a way that people would reasonably expect, and that data subjects are informed about processing and able to exercise their rights.</p><p>The Information Commissioner’s Office has updated guidance on how data protection laws apply to AI systems that process personal data to include fairness across the AI lifecycle.</p>","Viscount Camrose","HL3676 ; HL3677 ; HL3678","2024-04-12T09:33:40.137Z","http://data.parliament.uk/resources/1699330/answer","Biography information for Viscount Camrose","http://data.parliament.uk/resources/1699330/answer",,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-27","Internet: Data Protection","2","House of Lords","To ask His Majesty's Government what steps they have taken to ensure that existing web protocols designed to prevent unauthorised access to personal data are widely known and easily navigable for both individuals and organisations.","false","Biography information for Lord Freyberg","Lord Freyberg","HL3675"
