"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/769203","Department of Health","false","2017-10-24","<p>Remedial orders have a very limited purpose, which is to correct incompatibilities identified in human rights legislation. In this case the remedial order is intended to correct the provision in the Human Fertilisation and Embryology Act 2008 that currently only permits couples to apply for a parental order following a surrogacy arrangement, which the High Court ruled was incompatible with Article 14 of the European Convention on Human Rights.</p><p> </p><p>The provision of the Human Fertilisation and Embryology Act 2008 which requires an applicant to have provided their own gametes to bring about the pregnancy is unchanged by the ruling of the High Court. An Equality Impact Assessment has been completed in respect of the draft remedial order.</p>","Lord O'Shaughnessy","2017-10-24T15:01:40.483Z","http://data.parliament.uk/resources/769203/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/769203/answer",,,"17","Health","Health","2017-10-12","Surrogacy: Lone Parents","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord O'Shaughnessy on 19 September (HL1420), whether the remedial order relating to the Human Fertilisation and Embryology Act 2008 which will allow single people to apply for parental orders following a surrogacy arrangement will allow applications from single people who are unable to provide their own genetic material; and if not, what assessment they have made of any potential discriminatory effects this could have, in particular against infertile single women.","false","Biography information for Baroness Barker","Baroness Barker","HL1937"
"http://data.parliament.uk/resources/769207","Ministry of Defence","false","2017-10-23","<p>During the Report Stage for the Armed Forces (Flexible Working) Bill, I referred to Section 2(1A) and (1B) of the Armed Forces Act 1966. This reference was inaccurately transcribed in the official record of the debate but it has now been corrected in Hansard.</p><p> </p><p><a href="https://hansard.parliament.uk/Lords/2017-10-11/debates/220ACDFE-DF29-4AAA-A19D-56D630971A98/ArmedForces(FlexibleWorking)Bill(HL)" target="_blank">https://hansard.parliament.uk/Lords/2017-10-11/debates/220ACDFE-DF29-4AAA-A19D-56D630971A98/ArmedForces(FlexibleWorking)Bill(HL)</a></p><p> </p>","Earl Howe","2017-10-23T16:49:55.573Z","http://data.parliament.uk/resources/769207/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/769207/answer",,,"11","Defence","Defence","2017-10-12","Armed Forces: Part-time Employment","2","House of Lords","To ask Her Majesty's Government, further to the remarks by Earl Howe on 11 October (HL Deb, col 249) indicating that references to "part-time" were included within a previous Armed Forces Act, to which Act he intended to refer.","false","Biography information for Lord Craig of Radley","Lord Craig of Radley","HL1941"
"http://data.parliament.uk/resources/769208","Department for Work and Pensions","false","2017-10-19","<p>Universal Credit is transforming lives across the country. People on Universal Credit put more effort into finding work and move into work faster. Record numbers of people are in work, unemployment is at a record low and once it is fully rolled out, Universal Credit will boost employment by around 250,000.</p><p>The Government recognises that high childcare costs can affect decisions to take up paid work or increase working hours. To help overcome this barrier to employment we increased the level of support for childcare costs within Universal Credit from 70 per cent to 85 per cent. This support is available to lone parents and couples who are in paid work regardless of the number of hours they work.</p><p>Support for childcare costs in Universal Credit aligns with the Government’s wider childcare offer, in particular the additional 15 hours’ of free childcare available to working parents of three and four year olds from September and the gradual introduction of Tax-Free Childcare for working parents of children aged up to 12 and disabled children aged up to 17.</p>","Baroness Buscombe","2017-10-19T14:10:20.02Z","http://data.parliament.uk/resources/769208/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/769208/answer",,,"29","Work and Pensions","Work and Pensions","2017-10-12","Universal Credit","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of Universal Credit on the employment outcomes for families with children and other new claimants in full service areas.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL1942"
"http://data.parliament.uk/resources/769213","Department for Environment, Food and Rural Affairs","false","2017-10-24","<p>We have not made a formal assessment of the findings in the report by Eunomia published on 11 October. The report will help the work of the Voluntary and Economic Incentives Working Group, which was established as part of the Litter Strategy for England, to examine specific voluntary and/or regulatory interventions that can reduce the incidence of commonly littered items and improve recycling and reuse of packaging.</p><p>On 2 October, this government launched a call for evidence to inform the Working Group on measures to reduce littering of drinks containers and promote recycling. The call for evidence closes on 30 October and includes questions on the costs, benefits and impacts of deposit and reward and return schemes.</p><p> </p><p>The Working Group is due to provide us with advice on potential incentives for drinks containers early in 2018.</p>","Lord Gardiner of Kimble","2017-10-24T11:40:32.663Z","http://data.parliament.uk/resources/769213/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/769213/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-10-12","Beverage Containers: Deposit Return Schemes","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the finding in the report by Eunomia published on 11 October, Impacts of a Deposit Refund System for one-way beverage packaging on local authority waste services, that a deposit return scheme for plastic bottles and other drinks containers would be likely to yield overall net savings for English local authorities, once other factors such as the likely impact on residual waste arisings are taken into account; and whether they intend to introduce such a scheme.","false","Biography information for Lord Greaves","Lord Greaves","HL1947"
"http://data.parliament.uk/resources/769218","Department for Business, Energy and Industrial Strategy","false","2017-10-23","<p>Work is already underway on the Local Land Charges programme, which will provide a central, digital service for local land charges by consolidating local authority registers into a single register. As with any major project, the government will review and approve the programme at key stages as appropriate.</p>","Lord Prior of Brampton","2017-10-23T11:40:00.76Z","http://data.parliament.uk/resources/769218/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/769218/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-12","Property Searches","2","House of Lords","To ask Her Majesty's Government whether they plan to authorise the HM Land Registries scheme to digitise local land charge data; and when they plan to provide a fixed timeframe for the sign off of the local land charges register project.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL1952"
"http://data.parliament.uk/resources/769219","Ministry of Justice","false","2017-10-19","<p>There are complex and wide-ranging issues involved in transferring prisoners, and allocation decisions must reflect both the specific needs and circumstances of the prisoner, as well as the operating environment and range of services at the receiving prison.</p><p> </p><p>Allocation decisions are taken by offender management units in each prison, with the number of staff in each unit dependent on the size and function of the prison. In taking allocation decisions, offender management units consult with a wide range of officials including healthcare staff, security staff, and the receiving establishment.</p><p> </p><p>Allocations decisions include consideration of closeness to home and family, alongside other factors such as time left to serve, categorisation, and the identified offending behaviour requirements set out in the prisoner’s sentence plan.</p>","Baroness Vere of Norbiton","2017-10-19T14:58:35.027Z","http://data.parliament.uk/resources/769219/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/769219/answer",,,"54","Justice","Justice","2017-10-12","Prisoners","2","House of Lords","To ask Her Majesty's Government how many officials are responsible for allocating sentenced persons to individual prisons; and who is responsible for ensuring that those sentenced are held as near as possible to their next of kin.","false","Biography information for Lord Hylton","Lord Hylton","HL1953"
"http://data.parliament.uk/resources/769220","Department for Environment, Food and Rural Affairs","false","2017-10-19","<p>We are currently consulting on changes to the Water Supply (Water Quality) Regulations (England) 2016 and the Private Water Supplies (England) Regulations 2016 to transpose the revised Annexes II and III of the Drinking Water Directive. We propose to introduce a requirement for samples to be taken and handled according to ISO 17025 and ISO17024, or equivalent.</p>","Lord Gardiner of Kimble","2017-10-19T12:22:56.057Z","http://data.parliament.uk/resources/769220/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/769220/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-10-12","Drinking Water: Testing","2","House of Lords","To ask Her Majesty's Government whether they intend to make any changes to the sampling procedures for drinking water in England.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL1954"
"http://data.parliament.uk/resources/769223","Department for Environment, Food and Rural Affairs","false","2017-10-23","<p>In England, Defra supports beekeepers through the work of the National Bee Unit (NBU). NBU Bee Inspectors carry out inspections of over 5,000 apiaries each year looking for bee pests and diseases. Where key pests and diseases are found the inspectors take necessary statutory action for their control. They also provide beekeepers with training and advice.</p><p> </p>","Lord Gardiner of Kimble","2017-10-23T16:50:35.56Z","http://data.parliament.uk/resources/769223/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/769223/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-10-12","Bees: Conservation","2","House of Lords","To ask Her Majesty's Government what action they intend to take to help beekeepers provide a safe environment for bees to thrive.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL1957"
"http://data.parliament.uk/resources/769225","Department for Environment, Food and Rural Affairs","false","2017-10-24","<p>This Government has not issued any guidance to farmers on the use of bird scarers. In consultation with Defra, the NFU has produced a voluntary Code of Practice for minimising noise nuisance from auditory bird scarers, which I will place in the Library, available at: <a href="https://www.nfuonline.com/sectors/crops/crops-news/download-our-bird-scarers-code-of-practice/" target="_blank">https://www.nfuonline.com/sectors/crops/crops-news/download-our-bird-scarers-code-of-practice/</a>. Noise nuisance can be covered by the Environmental Protection Act 1990 and is enforced by local authorities.</p>","Lord Gardiner of Kimble","2017-10-24T11:38:14.807Z","http://data.parliament.uk/resources/769225/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/769225/answer","NFU Bird deterrents and bird scarers.pdf","NFU bird scarers document","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-10-12","Bird Scarers","2","House of Lords","To ask Her Majesty's Government whether they have issued any guidance to farmers on the use of bird scarers to protect crops; and if so what.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL1959"
"http://data.parliament.uk/resources/769226","Cabinet Office","false","2017-10-24","<p>The memorandum of understanding agreed between the UK Government and devolved administrations states that the Joint Ministerial Committee (Plenary) should meet at least once a year. Dates for these meetings are agreed by all four administrations. The Joint Ministerial Committee (Plenary) last met on 30 January 2017 in Cardiff and prior to that, on 24 October 2016 in London. The UK Government and the devolved administrations are working together to agree the date of the next meeting of Joint Ministerial Committee (Plenary).</p>","Lord Young of Cookham","2017-10-24T15:25:44.593Z","http://data.parliament.uk/resources/769226/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/769226/answer",,,"53","Cabinet Office","Cabinet Office","2017-10-12","Joint Ministerial Committee","2","House of Lords","To ask Her Majesty's Government when the next plenary session of the Joint Ministerial Council will be held.","false","Biography information for Lord Lexden","Lord Lexden","HL1960"
