"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148151","Department for Education","false","2019-10-07","<p>There are a number of opportunities for pupils to develop entrepreneurial skills. The new Business GCSE, which was first taught from 2017, is intended to enable students to develop as commercially minded and enterprising individuals. In 2014, for the first time, financial literacy was made statutory within the national curriculum as it is now taught as part of the citizenship curriculum for 11 to 16 year olds. Schools are free to cover enterprise and entrepreneurship teaching within their personal, social, health and economic education.</p><p> </p><p>Personal characteristics like resilience, problem-solving and good character are crucial for setting up a business. Good schools will offer a wide range of opportunities for their pupils to develop these characteristics through activities such as debating, sport and volunteering, or through programmes such as the National Citizen Service or the Cadets.</p><p> </p><p>Published in December 2017, the Government’s careers strategy aims to give young people from all backgrounds the opportunity to learn from employers about work and the skills that are valued in the workplace. The strategy introduces a new expectation that every school should offer every young person at least seven encounters with employers, including those who are self-employed, during their education as part of a high-quality careers programme.</p><p> </p><p>The Careers &amp; Enterprise Company’s network of Enterprise Advisers will support the delivery of this ambition. Enterprise Advisers are senior business volunteers who help schools and colleges to work with local businesses. At the end of June 2019, over 2,200 schools and colleges had been matched with an Enterprise Adviser. The Department will give all schools and colleges access to an Enterprise Adviser by the end of 2020.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-10-07T18:36:22.04Z","http://data.parliament.uk/resources/1148151/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1148151/answer",,,,,"60","Education","Education","2019-10-03","Business: Education","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to increase entrepreneurship and business education in schools.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","294160"
"http://data.parliament.uk/resources/1148263","Department for Education","false","2019-10-07","<p>The government places great value upon international exchange and collaboration in education and training. This will continue to be the case after we leave the EU and establish new relationships with academic institutions across Europe and the rest of the world.</p><p>We want to leave the EU with a deal but are preparing for a range of outcomes. Our officials are preparing for all eventualities. We are considering a wide range of options with regards to the future of international exchanges, which include potential domestic alternatives to the Erasmus+ programme for the 2020/21 academic year, should we need them.</p>","Kingswood","Chris Skidmore","2019-10-07T15:59:06.027Z","http://data.parliament.uk/resources/1148263/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1148263/answer",,,,,"60","Education","Education","2019-10-03","Erasmus+ Programme","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to ensure full funding for UK participants in Erasmus+ in the 2020-21 academic year.","false","Biography information for Stephen Crabb","Preseli Pembrokeshire","Stephen Crabb","294121"
"http://data.parliament.uk/resources/1147719","Department for Education","false","2019-10-07","<p>Schools and those responsible for school buildings receive condition funding through different routes depending on their size and type. All schools receive funding to spend on their capital priorities through an annual Devolved Formula Capital allocation. In addition, local authorities and larger multi-academy trusts (MATs) receive a School Condition Allocation (SCA) to invest in their priorities across the schools for which they are responsible. MATs are eligible for SCA if they have five or more academies and at least 3,000 pupils. The Department also offers an allocation to academy chains (groups of more than one trust) where they meet the size criteria as a group and have opted in. Smaller or stand-alone academy trusts and sixth form colleges can bid for funding to the Condition Improvement Fund (CIF). The funding available through CIF and SCA is calculated on the same basis per pupil.</p><p>For financial year 2020-21, condition allocations, the eligibility threshold for SCA will remain the same. The Department keeps funding policy under review, and we are undertaking a new school Condition Data Collection (CDC), due to complete later this year. The CDC will provide a high-level assessment of the condition of state funded schools in England and will help inform future capital funding policy.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-10-07T16:29:25.167Z","http://data.parliament.uk/resources/1147719/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1147719/answer",,,,,"60","Education","Education","2019-10-02","Academies: Finance","1","House of Commons","To ask the Secretary of State for Education, whether his Department plans to review the 3000 pupil threshold for academy capital funding; and if he will make a statement.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","293702"
"http://data.parliament.uk/resources/1147729","Department for Education","false","2019-10-07","<p>The Department values the three English A-levels and keeps the total number of English A-level entries under constant review. Overall, English is one of the top four most popular A-level subjects and has been a subject of choice for large numbers of students over the past 10 years. Studying English language or literature at A-level builds students’ understanding and appreciation of the English language and the depth and power of our rich and varied literary heritage. It also helps develop valuable critical and analytical skills. The Department has sought to encourage take up of English literature A-level through the 16-18 performance tables.</p><p> </p><p>The Department understands that students choose their A-level qualifications carefully in order to keep their future career options open. Science, technology, engineering and mathematics (STEM) subjects are required for studying a wide range of courses, and STEM skills are in shortage in the economy. The Department has seen total entries to STEM A-level subjects increase in 2019 compared to last year, despite a small decrease in the population, with an increase in the proportion of girls taking STEM subjects (3.2% increase). Entries in STEM subjects have now increased by 26.2% since 2010. Entries to history and geography have also increased this summer.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-10-07T16:08:04.19Z","http://data.parliament.uk/resources/1147729/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1147729/answer",,,,,"60","Education","Education","2019-10-02","Literature: GCE A-level","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of trends in the number of children taking English Literature at A-Level in the last 10 years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","293617"
"http://data.parliament.uk/resources/1147748","Department for Education","false","2019-10-07","<p>The Department is considering all aspects of how exiting the EU might affect schools and other education providers in England.</p><p>The Department is ready to leave the EU on 31 October 2019 and has well-developed plans for leaving the EU without a deal. The Department has issued advice for schools and other education providers on this, which is available on GOV.UK.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-10-07T16:30:53.11Z","http://data.parliament.uk/resources/1147748/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1147748/answer",,,,,"60","Education","Education","2019-10-02","Education","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the implications of worst case scenario planning for the UK leaving the EU without a deal on the ability of (a) schools and (b) other education providers to provide adequate education provision.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","293712"
"http://data.parliament.uk/resources/1147759","Department for Education","false","2019-10-08","<p>Local authorities are under a statutory duty to ensure that there is a school place available for every child. The Department provides basic need funding for every place that is needed, based on local authorities’ own data on pupil forecasts. Local authorities can use this funding to provide places in new schools or through expansions of existing schools, and can work with any school in their local area, including academies and free schools.</p><p>Basic need allocations to local authorities to provide new school places from 2011-2021 can be found here: <a href="https://www.gov.uk/government/publications/basic-need-allocations" target="_blank">https://www.gov.uk/government/publications/basic-need-allocations</a>. Data for allocations prior to 2011-12 is not readily available.</p><p>The Department has also invested a total of £365 million through the Special Provision Capital Fund from 2018-19 to 2020-21. This funding will help local authorities to create new places and improve facilities for pupils with special educational needs and disabilities.</p><p>Special Provision Capital Fund allocations to local authorities can be found here: <a href="https://www.gov.uk/government/publications/send-provision-capital-funding-for-pupils-with-ehc-plans" target="_blank">https://www.gov.uk/government/publications/send-provision-capital-funding-for-pupils-with-ehc-plans</a>.</p><p>In addition, the Department has funded thousands of good new school places and opened schools across the country through the free schools programme. The Department’s total capital costs of establishing free schools are listed below. These annual costs include all aspects of site acquisition, design, and construction expended in that year.</p><table><tbody><tr><td><p><strong>Financial year</strong></p></td><td><p><strong>Total capital costs (million)</strong></p></td></tr><tr><td><p>2010-11</p></td><td><p>£1m</p></td></tr><tr><td><p>2011-12</p></td><td><p>£50m</p></td></tr><tr><td><p>2012-13</p></td><td><p>£275m</p></td></tr><tr><td><p>2013-14</p></td><td><p>£704m</p></td></tr><tr><td><p>2014-15</p></td><td><p>£761m</p></td></tr><tr><td><p>2015-16</p></td><td><p>£931m</p></td></tr><tr><td><p>2016-17</p></td><td><p>£965m</p></td></tr><tr><td><p>2017-18</p></td><td><p>£872m</p></td></tr><tr><td><p>2018-19</p></td><td><p>£1,004m</p></td></tr><tr><td><p>2019-20</p></td><td><p>To be confirmed [1]</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>£5,563m</strong></p></td></tr></tbody></table><p>There are also some much smaller additional capital programmes which have also created places, however this is not their primary objective. In total, the Department is on track to create one million places this decade (2010 to 2020), the largest increase in school capacity in at least two generations. This follows a decrease of 100,000 places between 2004 and 2010.</p><p>[1] This figure will be available once the Department lays its annual accounts before Parliament in 2020.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-10-08T14:14:30.697Z","http://data.parliament.uk/resources/1147759/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1147759/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1147759/answer/previousversion/137549","Biography information for Nick Gibb","60","Education","Education","2019-10-02","Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, how much of his Department’s capital departmental expenditure limit was spent on creating new school places in each financial year since 2010-11.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","293601"
"http://data.parliament.uk/resources/1147760","Department for Education","false","2019-10-08","<p>The Department for Education has allocated over £13 billion in condition funding from 2011-12 to 2019-20, an average of £1.4 billion a year. On top of that, the £4.4 billion Priority School Building Programme is rebuilding or refurbishing school buildings in the worst condition across England, covering over 500 schools. Data on capital funding allocated prior to 2011-12 is not readily available.</p><p>In addition to this, the Department provides Basic Need funding to local authorities for new school places and, as of 1 October 2019, the Department has opened 507 free schools which when full will educate 280,000 pupils.</p><p>Published data on annual capital allocations is available at: <a href="https://www.gov.uk/guidance/school-capital-funding" target="_blank">https://www.gov.uk/guidance/school-capital-funding</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-10-08T14:24:28.307Z","http://data.parliament.uk/resources/1147760/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1147760/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1147760/answer/previousversion/137741","Biography information for Nick Gibb","60","Education","Education","2019-10-02","Schools","1","House of Commons","To ask the Secretary of State for Education, how much of his Department’s capital departmental expenditure limit was spent on improving the existing school estate in each financial year since 2010-11.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","293602"
"http://data.parliament.uk/resources/1147762","Department for Education","false","2019-10-08","<p>The information is not readily available and could only be obtained at disproportionate cost.</p>","Chippenham","Michelle Donelan","2019-10-08T13:48:04.15Z","http://data.parliament.uk/resources/1147762/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1147762/answer","Chippenham","Michelle Donelan","http://data.parliament.uk/resources/1147762/answer/previousversion/137830","Biography information for Michelle Donelan","60","Education","Education","2019-10-02","Further Education","1","House of Commons","To ask the Secretary of State for Education, how much of his Department’s capital departmental expenditure limit was spent on (a) creating new places in further education and (b) investing in the existing further education estate in each financial year since 2010-11.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","293603"
"http://data.parliament.uk/resources/1147764","Department for Education","false","2019-10-07","<p>In 2012-13, the Department announced £100 million of capital allocations for local authorities to support implementation of early years education for two-year olds from lower income families. Local authorities were responsible for distributing this capital investment and so the Department does not hold information on the number of places created by this funding.</p><p>The Department allocated £100 million over 2016-17 and 2017-18 to local authorities to support successful bids to the Early Years Capital Fund (EYCF). The Department regularly assesses the progress of these projects and will publish the outcomes in due course when all projects have completed. Information detailing the outcomes from the EYCF bidding round will be published at: <a href="https://www.gov.uk/guidance/early-years-capital-fund-2017" target="_blank">https://www.gov.uk/guidance/early-years-capital-fund-2017</a>.</p><p>In July 2019, the Department announced the outcome of applications to the School Nurseries Capital Fund. This fund, of nearly £24 million for 69 projects, will help to create new high-quality school-based nursery places for 2, 3 and 4-year-olds. The profiling of this spend will depend on the progress of individual projects. The full list of successful projects for this fund can be found at: <a href="https://www.gov.uk/government/publications/school-nurseries-capital-fund-list-of-application-outcomes" target="_blank">https://www.gov.uk/government/publications/school-nurseries-capital-fund-list-of-application-outcomes</a>.</p><p>The Department will publish the outcomes in due course when all projects have completed.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-10-07T16:24:29.693Z","http://data.parliament.uk/resources/1147764/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1147764/answer",,,,,"60","Education","Education","2019-10-02","Pre-school Education: Admissions","1","House of Commons","To ask the Secretary of State for Education, how much of his Department’s capital departmental expenditure limit was spent on creating new early years places in each financial year since 2010-11; and how many new places were created as a result of that spending.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","293604"
"http://data.parliament.uk/resources/1147765","Department for Education","false","2019-10-07","<p>Capital to support Sure Start children’s centres was made available to local authorities through the Sure Start, Early and Childcare grant in the 2010-11 financial year. Details of expenditure on capital grants to support Sure Start, Early Years and Childcare in 2010-11 are set out on page 77 of the department’s annual report and accounts for 2010-11 at: <a href="https://www.gov.uk/government/publications/department-for-education-annual-report-and-accounts-financial-year-2010-to-2011" target="_blank">https://www.gov.uk/government/publications/department-for-education-annual-report-and-accounts-financial-year-2010-to-2011</a>.</p><p>Between 1 April 2011 and 31 March 2015, capital funding for children’s centres was made available from the Schools Capital Funding Allocations. Since 1 April 2015, capital funding for children’s centres has been made available through the School Condition Allocations. It is for local authorities to decide how to prioritise their capital funding according to local needs. Published data on capital allocations is available on the GOV.UK website <a href="https://www.gov.uk/guidance/school-capital-funding#funding-allocations-for-2019-to-2020" target="_blank">https://www.gov.uk/guidance/school-capital-funding#funding-allocations-for-2019-to-2020</a>.</p><p>The department does not record how much capital local authorities spend on children’s centres.</p>","Chippenham","Michelle Donelan","2019-10-07T13:58:30.28Z","http://data.parliament.uk/resources/1147765/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1147765/answer",,,,,"60","Education","Education","2019-10-02","Sure Start Programme","1","House of Commons","To ask the Secretary of State for Education, how much of his Department’s capital departmental expenditure limit was spent on Sure Start in each financial year since 2010-11.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","293605"
