"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/58248","Ministry of Defence","false","2014-07-21","<p>There are no plans to introduce such legislation. As Lord Ashcroft highlighted in his recent review of transition arrangements, the measures we already have in place ensure that the vast majority of Service leavers make a successful transition to civilian life. Amongst many others, these measures include:<br><br>- resettlement and career assistance from the Ministry of Defence funded Career Transition Partnership;<br>- funding for nationally recognised qualifications through Enhanced Learning Credits and;<br>- a range of schemes to help veterans and their families secure appropriate accommodation, detailed in the answer I gave on 28 April 2014, (Official Report, columns 442-443W) to the hon. Member for Windsor (Mr Afriyie).<br><br>Healthcare provided by the National Health Service is already bespoke to individual needs, and reflects the aspirations of the Armed Forces covenant.</p>","Broxtowe","Anna Soubry",,"2014-07-21T13:45:22.3870127Z","http://data.parliament.uk/resources/58248/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/58248/answer","Hansard Extract HOC 199323.doc","Hansard Extract 28 April 2014","http://data.parliament.uk/resources/58248/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/58248/answer/previousversion/2382","Biography information for Anna Soubry","11","Defence","Defence","2014-06-05","Veterans","1","House of Commons","To ask the Secretary of State for Defence, if he will bring forward legislative proposals to support former armed services' personnel to readjust to civilian life by providing (a) low cost mortgages, (b) low interest loans to start a business, (c) payment of tuition fees and living expenses for university or vocational educational and (d) health care bespoke to individual needs.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","199323"
"http://data.parliament.uk/resources/58249","Department for Energy and Climate Change","false","2014-06-16","<p>It is estimated that 1 million households were on social or discounted tariffs in the final year (up to 31 March 2011) before the voluntary tariffs were replaced by the Warm Home Discount scheme (Source: Ofgem's Monitoring Suppliers' Social Programme 2010-2011 Report). The Department does not hold information on those households which included people considered especially vulnerable to cold-related illnesses.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bexhill and Battle","Gregory Barker",,"2014-06-16T11:53:32.9869244Z","http://data.parliament.uk/resources/58249/answer","Biography information for Lord Barker of Battle","http://data.parliament.uk/resources/58249/answer",,,"http://data.parliament.uk/resources/58249/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-06-05","Energy: Social Tariffs","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if he will estimate (a) the number of households which were on social tariffs for their energy supplies before such tariffs were withdrawn and (b) the number of those households which included people considered especially vulnerable to cold-related illnesses.","false","Biography information for Sir Robert Smith","West Aberdeenshire and Kincardine","Sir Robert Smith","199430"
"http://data.parliament.uk/resources/58253","Home Office","false","2014-06-16","<p> </p><p>The Government continues to consider the judgment of the European Court. At the present time we consider that the UK Data Retention (EC Directive) Regulations 2009 remain in force. Those in receipt of a notice under the Regulations have been informed that they should continue to observe their obligations as outlined in any notice.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-06-16T13:44:29.4163372Z","http://data.parliament.uk/resources/58253/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/58253/answer",,,"http://data.parliament.uk/resources/58253/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/58253/answer/previousversion/347",,"1","Home Office","Home Office","2014-06-05","Telecommunications: Databases","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 28 April 2014, Official Report, column 437W, on telecommunications: databases, whether she has yet completed her assessment of (a) the consequences for the UK of the decision of the European Court of Justice in Joined Cases C-293/12 and C-594/12 (Digital Rights Ireland and Seitlinger and Others) and (b) what implication that decision has for (i) enforcement of the Data Retention (EC Directive) Regulations 2009 and (ii) her powers to reimburse any expenses incurred by a public communications provider in complying with those Regulations.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","199250"
"http://data.parliament.uk/resources/58254","Home Office","false","2014-06-16","<p> </p><p>The provisions of the Immigration Act will come into force on a phased basis beginning in July 2014.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-06-16T14:14:35.0526638Z","http://data.parliament.uk/resources/58254/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/58254/answer",,,"http://data.parliament.uk/resources/58254/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/58254/answer/previousversion/346","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-05","Immigration Act 2014","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to commence each section of the Immigration Act 2014.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","199249"
"http://data.parliament.uk/resources/58257","Department of Health","false","2014-06-19","<p>Clinical audit is an important tool for driving up standards in the delivery of treatment and care. The National Institute for Cardiovascular Outcomes Research regularly provides clinical audit data to NHS England and the regulators which they use to monitor the outcomes at all children's cardiac centres. As part of the Congenital Heart Disease review, NHS England is currently reviewing the type of information that it analyses to monitor the outcomes of these services.</p>","Battersea","Jane Ellison",,"2014-06-19T15:16:38.3715065Z","http://data.parliament.uk/resources/58257/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/58257/answer",,,"http://data.parliament.uk/resources/58257/answer",,,,,"17","Health","Health","2014-06-05","Heart Diseases: Children","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to ensure that children's heart surgery units receive equal and sufficient levels of scrutiny across the country.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","199258"
"http://data.parliament.uk/resources/58258","Department of Health","false","2014-06-19","<p>This is a matter for NHS England.</p><p> </p><p>The second stage report into the suspension of surgery at Leeds Children's Heart Unit was published on 13 March 2014. The third and concluding report is in the final stages of preparation and is expected to be published by the end of July 2014. NHS England will ensure that key stakeholders are made aware of the publication date once it has been agreed.</p><p> </p>","Battersea","Jane Ellison",,"2014-06-19T15:10:19.6589865Z","http://data.parliament.uk/resources/58258/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/58258/answer",,,"http://data.parliament.uk/resources/58258/answer",,,,,"17","Health","Health","2014-06-05","Leeds General Infirmary","1","House of Commons","To ask the Secretary of State for Health, when he plans to release the second stage of the review into the closure of surgery at Leeds Children's Heart Unit; and if he will make a statement.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","199256"
"http://data.parliament.uk/resources/58259","Department of Health","false","2014-06-19","<p>NHS England is currently undertaking the congenital health disease review. It has conducted extensive pre-consultation engagement with a wide range of stakeholders who have an interest in congenital heart disease.</p><p> </p><p>NHS England has made considerable progress in responding to their concerns and, for the first time, it has developed a comprehensive set of commissioning standards that will cover the whole patient pathway from infancy to adult services and right through to palliative care and bereavement.</p><p> </p><p>Following the engagement process, we understand that NHS England will consult on these draft service standards later this year, but not in July as previously anticipated.</p><p> </p><p>Moving forward, NHS England is committed to a review that is robust, transparent, inclusive, and which will deliver high quality and sustainable services for all patients.</p><p><strong> </strong></p><p>All information relating to the review can be found on NHS England's website and through a fortnightly blog.</p><p> </p>","Battersea","Jane Ellison",,"2014-06-19T15:12:12.430929Z","http://data.parliament.uk/resources/58259/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/58259/answer",,,"http://data.parliament.uk/resources/58259/answer",,,,,"17","Health","Health","2014-06-05","Heart Diseases: Children","1","House of Commons","To ask the Secretary of State for Health, what the timetable for the new congenital heart disease review is.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","199257"
"http://data.parliament.uk/resources/58265","Northern Ireland Office","false","2014-07-09","<p>Since 1997, no Letters Patent or Letters Close have been issued in Northern Ireland in relation to the Royal Prerogative of Mercy (RPM). Where the RPM was used in this period by the previous Government, it was effected by means of a Royal Warrant.</p><p>As the Hon Member is aware, my department continues to seek information on the use of the RPM between 1987 and 1997, including through contacts with other parts of Government which might hold relevant information. On the basis of the work carried out on this so far, there is no indication that Letters Patent or Letters Close were issued between 1987 and 1997 in relation to the use of the RPM in Northern Ireland.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","199279","2014-07-09T15:45:58.3673853Z","http://data.parliament.uk/resources/58265/answer","Biography information for Theresa Villiers","http://data.parliament.uk/resources/58265/answer",,,"http://data.parliament.uk/resources/58265/answer",,,,,"21","Northern Ireland","Northern Ireland","2014-06-05","Terrorism","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether the exercise of the Royal Prerogative of Mercy has been granted in Northern Ireland in the last 20 years by means of Letters Close (Litterae Clausae); and if she will make a statement.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","199281"
"http://data.parliament.uk/resources/58266","Northern Ireland Office","false","2014-06-23","<p> </p><p>The review of Departmental records I ordered in May is ongoing.</p><p>This includes seeking information on use of the Royal Prerogative of Mercy (RPM) for the years 1987 to 1997 from Departments where relevant material might be held.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers",,"2014-06-23T12:54:28.7696146Z","http://data.parliament.uk/resources/58266/answer","Biography information for Theresa Villiers","http://data.parliament.uk/resources/58266/answer",,,"http://data.parliament.uk/resources/58266/answer",,,,,"21","Northern Ireland","Northern Ireland","2014-06-05","Terrorism","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to the Answer of 1 May 2014, Official Report, column 762W, on terrorism, what steps she is taking to recover information for the period 1987-97 for which records could not be found; and if she will make a statement.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","199283"
"http://data.parliament.uk/resources/58267","Northern Ireland Office","false","2014-06-30","<p> </p><p>Following a search of the records held by the Northern Ireland Office, no evidence has been found to indicate that between 1979 and 2002 the RPM was used to do anything other than to remit (i.e. shorten) the sentences of individuals who had already been convicted of offences. It is therefore the release from custody that demonstrates the exercise of the RPM.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers",,"2014-06-30T13:52:00.2465124Z","http://data.parliament.uk/resources/58267/answer","Biography information for Theresa Villiers","http://data.parliament.uk/resources/58267/answer",,,"http://data.parliament.uk/resources/58267/answer",,,,,"21","Northern Ireland","Northern Ireland","2014-06-05","Terrorism","1","House of Commons","To ask the Secretary of State for Northern Ireland, by which (a) documents and (b) other means the recipients of a Royal Pardon, following the exercise of the Royal Prerogative of Mercy, are able to demonstrate to a court or any law enforcement agency, that they are the beneficiaries of exercise of the Royal Prerogative; and if she will make a statement.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","199282"
