"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1694949","Department for Transport","false","2024-03-14","<p>This is being considered and a decision will be issued shortly.</p>","Hexham","Guy Opperman","2024-03-14T12:23:04.04Z","http://data.parliament.uk/resources/1694949/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1694949/answer",,,,,"27","Transport","Transport","2024-03-11","Bypasses: Middlewich","1","House of Commons","To ask the Secretary of State for Transport, when his Department plans to make a decision on the allocation of grant funding for the Middlewich Eastern Bypass programme.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","17832"
"http://data.parliament.uk/resources/1643642","Department for Levelling Up, Housing and Communities","false","2023-06-15","<p>The report makes four recommendations which require more detailed consideration and further engagement with the sector to fully understand the impact of any change and ensure the long term viability of the sector.</p><p>We will publish our response in due course.</p>","Redditch","Rachel Maclean","2023-06-15T14:57:18.12Z","http://data.parliament.uk/resources/1643642/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1643642/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-06-12","Park Homes: Sales","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, when he plans to respond to the report commissioned by his Department entitled The impact of a change in the maximum park home sale commission, published in June 2022.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","188898"
"http://data.parliament.uk/resources/1626010","Foreign, Commonwealth and Development Office","false","2023-05-15","<p>The UK's longstanding position is that there is no military solution to this conflict and that Armenia and Azerbaijan must engage in substantive negotiations, without preconditions, to secure a sustainable peaceful settlement. I underlined this message when I visited Baku in February, and the UK Government will continue to support constructive dialogue in further contacts with the Armenian and Azerbaijani governments in the coming months. We continue to support internationally facilitated negotiations to settle all outstanding matters.</p>","Aldershot","Leo Docherty","2023-05-15T15:26:12.583Z","http://data.parliament.uk/resources/1626010/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1626010/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-05","Armenia: Azerbaijan","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent steps his Department has taken to help promote peace negotiations between Armenia and Azerbaijan.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","183875"
"http://data.parliament.uk/resources/1601334","Department for Science, Innovation and Technology","false","2023-03-13","<p>As part of Project Gigabit, the Government’s £5 billion mission to deliver lightning-fast, reliable broadband across the UK, we have begun launching procurements that give subsidies to broadband suppliers to build gigabit-capable infrastructure to premises that will not be reached by suppliers’ commercial plans alone.</p><p>The constituency of Congleton is included in our Cheshire procurement. We are currently engaging with the market and expect to launch the procurement in the summer.</p><p>Premises across Cheshire are also continuing to benefit from an earlier Superfast Programme contract being delivered by the supplier Airband, which is expected to provide access to gigabit-capable broadband to almost 6,000 premises by March 2024.</p>","Hornchurch and Upminster","Julia Lopez","2023-03-13T11:22:22.087Z","http://data.parliament.uk/resources/1601334/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1601334/answer",,,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2023-03-06","Broadband: Congleton","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether her Department is taking steps to help support people who cannot access fibre broadband and are unable to (a) set up a community scheme and (b) fund the groundworks themselves in Congleton constituency.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","158887"
"http://data.parliament.uk/resources/1462368","Foreign, Commonwealth and Development Office","false","2022-05-17","<p>British nationals who require assistance in Shanghai should contact the British Consulate for assistance. For British nationals wanting to leave Shanghai there are commercial routes available and the British Consulate can arrange a letter of support for them to travel to the airport if this is required by their local community leader. Further information for British nationals living in China can be found at https://www.gov.uk/foreign-travel-advice/china.</p>","Cannock Chase","Amanda Milling","2022-05-17T15:50:44.833Z","http://data.parliament.uk/resources/1462368/answer","Biography information for Dame Amanda Milling","http://data.parliament.uk/resources/1462368/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-05-12","Shanghai: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if she will take steps to assist Congleton constituents who are confined in a locked-down apartment compound in Shanghai due to covid-19 restrictions and who want to return to the UK.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","1159"
"http://data.parliament.uk/resources/1437901","Foreign, Commonwealth and Development Office","false","2022-03-08","<p>The UK has pledged £395 million of aid, which includes £220 million of humanitarian assistance to Ukraine and the region. Our support will ensure that Ukrainians have access to basic necessities and medical supplies. The UK Government encourages people to visit the following webpage: Ukraine: what you can do to help - GOV.UK (https://www.gov.uk/government/news/ukraine-what-you-can-do-to-help) to guide them on the best way to direct their donations.</p>","Braintree","James Cleverly","2022-03-08T17:41:02.123Z","http://data.parliament.uk/resources/1437901/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1437901/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-03","Humanitarian Aid: Ukraine","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, which Government Department is administering medical and humanitarian aid to Ukraine; and if she will provide information on how a company in Congleton constituency can make direct and urgent contact with the relevant Department on that matter.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","133985"
"http://data.parliament.uk/resources/1404380","Foreign, Commonwealth and Development Office","false","2022-01-24","<p>Whilst the UK and Ireland cooperate closely on many policy areas, domestic housing in Ireland is a matter for the Irish Government, and the UK Government has not made estimates of affected British nationals or been approached to cooperate on this particular issue.</p>","Daventry","Chris Heaton-Harris","2022-01-24T10:41:23.46Z","http://data.parliament.uk/resources/1404380/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1404380/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-19","Property: Republic of Ireland","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether (a) her Department has made an estimate of the number of UK citizens who own properties in Ireland affected by defective concrete blocks used in construction in Donegal and (b) the Government is taking steps to work with the Irish Government on that matter.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","107540"
"http://data.parliament.uk/resources/1364057","Department of Health and Social Care","false","2021-12-01","<p>Local authority commissioned public health services in England are funded through a ring-fenced Public Health Grant, which has been maintained in the Chancellor’s Financial Statement.</p><p> </p><p>Local authorities are best placed to make individual funding decisions based on local need. We will continue to work with the Local Government Association and professional bodies to share evidence and guidance that allows councils to make the best decisions to meet local need.</p><p> </p><p>Each local authority must submit a return to the Department for Levelling Up, Housing and Communities, setting out how the Grant has been spent at the end of each financial year.</p>","Chichester","Gillian Keegan","2021-12-01T11:30:09.493Z","http://data.parliament.uk/resources/1364057/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1364057/answer","Chichester","Gillian Keegan","http://data.parliament.uk/resources/1364057/answer/previousversion/29344","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2021-10-27","Children and Young People: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department takes to help ensure that Government funding allocated to local authorities for children's and young people's mental health services is used effectively to meet their needs; and what oversight there is for the effective use of those funds.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","64575"
"http://data.parliament.uk/resources/1349485","Department for Transport","false","2021-09-06","<p>Under Section 41 of the Highways Act 1980 local highway authorities, such as Cheshire East Council, have a duty to maintain the highways network in their area. This duty includes the requirement “to ensure, so far as is reasonably practicable, that safe passage along a highway is not endangered by snow or ice”.</p><p>Whilst Government has no powers to intervene in these matters in relation to local authority roads and winter service planning and the treatment of roads for which they are responsible, the Department works with the UK Roads Liaison Group to provide guidance to local highway authorities on a range of issues. In June 2020, the UKRLG’s National Winter Service Group published Planning for Winter Service.</p><p>This autumn, Ministers will be writing to the leaders of all local highway authorities in England, outside London, reminding them of their responsibilities with regard to winter planning and the measures they expect them to take to ensure they can provide a safe highway network during the 2021-22 winter season.</p><p> </p>","Redditch","Rachel Maclean","2021-09-06T14:25:38.27Z","http://data.parliament.uk/resources/1349485/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1349485/answer",,,,,"27","Transport","Transport","2021-07-22","Local Government: Snow and Ice","1","House of Commons","To ask the Secretary of State for Transport, whether new guidance has been issued to local councils on establishing priority for winter gritting since winter 2020-21.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","38241"
"http://data.parliament.uk/resources/1349717","Department for Transport","false","2021-09-07","<p>Train services were reduced across the country in 2020 due to the COVID-19 pandemic with some services reintroduced since. We welcome that passengers are returning to the railway in increasing numbers this summer. As they do, it will be for operators, working together, to propose the appropriate level of station calls and train services that reflect the changed patterns of demand and reduced revenue following the pandemic, and also provides a robust and punctual timetable.</p>","Daventry","Chris Heaton-Harris","2021-09-07T14:27:47.577Z","http://data.parliament.uk/resources/1349717/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1349717/answer",,,,,"27","Transport","Transport","2021-07-22","Railways: Alsager and Congleton","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps to ensure that (a) CrossCountry and (b) East Midlands Railway restore full rail services to (a) Congleton and (b) Alsager following recent network changes and disruption.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","38246"
