"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/984723","Department for Digital, Culture, Media and Sport","false","2018-10-15","<p>According to Thinkbroadband, 97% of premises in Coventry and 96.8% of premises in the West Midlands area have access to Superfast broadband speeds. Both figures stand above the UK average of 95.6%.</p>","Stourbridge","Margot James",,"2018-10-15T15:21:33.107Z","http://data.parliament.uk/resources/984723/answer","Biography information for Margot James","http://data.parliament.uk/resources/984723/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-10","Internet: West Midlands","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the adequacy of the speed of the internet supply in (a) Coventry and (b) the West Midlands.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","177591"
"http://data.parliament.uk/resources/984813","Department for Digital, Culture, Media and Sport","false","2018-10-15","<p>We will publish an Online Harms White Paper later this winter, which will set out our proposals for future legislative and non-legislative measures. These proposals will deliver the Digital Charter's ambitions of making the UK the safest place in the world to be online, whilst also leading the world in innovation-friendly regulation that supports the growth of the tech sector.</p>","Stourbridge","Margot James",,"2018-10-15T15:14:47.103Z","http://data.parliament.uk/resources/984813/answer","Biography information for Margot James","http://data.parliament.uk/resources/984813/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-10","Internet: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to create a new regulator for internet and social media companies.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","177633"
"http://data.parliament.uk/resources/984814","Department for Digital, Culture, Media and Sport","false","2018-10-15","<p>We take both the protection of personal data and the right to privacy extremely seriously. The Data Protection Act 2018 makes our data protection laws fit for the digital age in which an ever increasing amount of data is being processed and empowers people to take control of their data. It is the responsibility of any UK organisation to identify when UK citizen's have been affected as part of a data breach and take the necessary steps to reduce harm to customers. The NCSC and ICO have been made aware of the issue concerning Facebook and are working together with the relevant authorities. The ICO, as the UK's independent regulator for data protection, is making enquiries with Facebook and their overseas counterparts to establish the scale of the breach and if any UK citizens have been affected.</p><p> </p>","Stourbridge","Margot James",,"2018-10-15T15:17:56.507Z","http://data.parliament.uk/resources/984814/answer","Biography information for Margot James","http://data.parliament.uk/resources/984814/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-10","Facebook: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information his Department holds on the number of UK users of Facebook who were affected by the data breach at the company that was announced on 29 September 2018.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","177634"
"http://data.parliament.uk/resources/984815","Department for Digital, Culture, Media and Sport","false","2018-10-15","<p>We take both the protection of personal data and the right to privacy extremely seriously. The Data Protection Act 2018 makes our data protection laws fit for the digital age in which an ever increasing amount of data is being processed and empowers people to take control of their data. As the independent regulator for data protection in the UK, the ICO have been made aware of the issue concerning Facebook and are currently making inquiries with the company. It is appropriate and necessary for the Government to allow the ICO and other relevant authorities to conclude their inquiries and before commenting any further on this issue.</p>","Stourbridge","Margot James",,"2018-10-15T15:19:56.823Z","http://data.parliament.uk/resources/984815/answer","Biography information for Margot James","http://data.parliament.uk/resources/984815/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-10","Facebook: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions his Department has had with Facebook on their data protection arrangements since their announcement on 29 September 2018 of a major data breach at that company.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","177635"
"http://data.parliament.uk/resources/984266","Department for Digital, Culture, Media and Sport","false","2018-10-15","As arm’s length bodies, DCMS-sponsored museums determine their own operational matters, including the decision to charge fees for re-use of images of items in their collections - this is an operational policy matter that therefore sits with the institutions themselves. As such it is not appropriate for Government to intervene in these matters and therefore no assessment has been made, or guidance provided, on image re-use. We are currently in the process of revising performance indicators for all fifteen of the DCMS sponsored museums. We are reviewing a broad range of museum activity and government policy in order to inform our decision around which performance indicators will be selected for inclusion in the museum management agreements from 2020. We are not in a position, at this stage, to comment on specific performance indicators as the project is ongoing. The National Archives has published guidance for public sector bodies on complying with the Re-use of Public Sector Information Regulations 2015, including the attached guidance specifically for the culture sector, which can also be found here: <a href="http://www.nationalarchives.gov.uk/documents/information-management/psi-implementation-guidance-cultural-sector.pdf" target="_blank">http://www.nationalarchives.gov.uk/documents/information-management/psi-implementation-guidance-cultural-sector.pdf</a> It is each Accounting Officer's responsibility to ensure that their organisation is compliant with the terms and principles of Managing Public Money. DCMS has a governance framework in place and regularly engages with its arm’s length bodies regarding compliance issues. ",,"Lord Ashton of Hyde","HL10408 ; HL10409 ; HL10410 ; HL10411 ; HL10412 ; HL10413","2018-10-15T16:44:12.99Z","http://data.parliament.uk/resources/984266/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/984266/answer","psi-implementation-guidance-cultural-sector.pdf","Guidance - the Re-use of Public Sector Information","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-09","Museums and Galleries: Copyright","2","House of Lords","To ask Her Majesty's Government how their policy to exploit commercially images of works of art in national museums and galleries fits with the mandates of the Arts and Humanities Research Council and other research bodies to make all publicly funded and Research Excellence Framework qualifying scholarship available on open licences from 2020 onwards.","false","Biography information for Lord Freyberg",,"Lord Freyberg","HL10474"
"http://data.parliament.uk/resources/984583","Department for Digital, Culture, Media and Sport","false","2018-10-15","In May 2018, Parliament passed the Data Protection Act 2018 which, together with the General Data Protection Regulation, imposes strict obligations on data controllers, including social media platforms. Social media organisations must be clear with people how their data is going to be used and only process it where there are lawful grounds to do so. The legislation also strengthens the rights of individuals to access their own data, object to its continued use or seek to rectify, erase or move it. Organisations which fail to comply with the new legislation may be investigated by the Information Commissioner’s Office and subject to increased fines.<em> </em>For those who commit serious breaches there are significant financial penalties including fines up to £18 million or 4% of global turnover that can be applied as well as the backstop of criminal prosecution<em>.</em><em> </em>We worked closely with the Information Commissioner during the passage of the Bill and in the wake of the Facebook/Cambridge Analytica controversy to make sure she had the powers she needed to investigate complex data breaches in our increasingly digital economy and society.<p> </p>","Stourbridge","Margot James",,"2018-10-15T15:23:04.563Z","http://data.parliament.uk/resources/984583/answer","Biography information for Margot James","http://data.parliament.uk/resources/984583/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-09","Social Media: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he has taken to encourage social media platforms to put in place protections to prevent personal details being shared publicly without the consent of the individual concerned.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","177344"
"http://data.parliament.uk/resources/982539","Department for Digital, Culture, Media and Sport","false","2018-10-11","<p>Government recognises the value of spaces for young people; a place of trust and safety, that provides high quality information, advice and guidance alongside positive activities that can help young people to develop skills, improve wellbeing and participate in their communities.</p><p> </p><p>Local authorities are primarily responsible for allocating public funding to youth services in their area. In addition, the Government is investing up to £40 million (in partnership with the Big Lottery Fund) in the Youth Investment Fund, which is supporting 90 youth organisations around the country to create and expand open access youth projects, and is expected to benefit up to 300,000 young people. This is part of a wider range of Government investment in services and opportunities for young people such as the #iwill fund and National Citizen Service.</p><p> </p>","Chatham and Aylesford","Tracey Crouch","176384","2018-10-11T15:16:46.423Z","http://data.parliament.uk/resources/982539/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/982539/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-08","Youth Organisations","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the recent report by London Youth entitled A space of our own: The role and value of youth organisations in strengthening communities, what steps his Department is taking to ensure that youth organisations are recognised as valuable parts of social infrastructure and are supported to strengthen communities.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","176382"
"http://data.parliament.uk/resources/982540","Department for Digital, Culture, Media and Sport","false","2018-10-11","<p>Local authorities are responsible for allocating public funding to youth services in their area. We believe they are best placed to know what is required in their communities.</p><p> </p><p>Alongside this, we are investing in youth organisations in a number of ways including:</p><ul><li>National Citizen Service (over £1bn has been allocated to NCS between 15/16 and 19/20) which is delivered via a supply chain network of over 100 organisations, including many youth organisations;</li><li>Creating a new, independent organisation that will administer a £90m fund using money from dormant accounts to address barriers to employment for young people, in areas of significant racial disparity. We have released £1.2m of this funding [today] to boost the capacity of vital grass-roots youth organisations working with young people in three areas of the country who are not in education, employment or training;</li><li>Up to £80 million (in partnership with Big Lottery Fund) through the Youth Investment and #iwill Funds in voluntary and community organisations that work with young people; and</li><li>The £2m Building Connections Fund, in partnership with the Co-op Foundation, which is available to youth organisations helping to support young people to avoid long-term loneliness.</li></ul>","Chatham and Aylesford","Tracey Crouch",,"2018-10-11T15:20:13.417Z","http://data.parliament.uk/resources/982540/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/982540/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-08","Youth Organisations: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to help ensure adequate funding for youth organisations.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","176383"
"http://data.parliament.uk/resources/982541","Department for Digital, Culture, Media and Sport","false","2018-10-11","<p>Government recognises the value of spaces for young people; a place of trust and safety, that provides high quality information, advice and guidance alongside positive activities that can help young people to develop skills, improve wellbeing and participate in their communities.</p><p> </p><p>Local authorities are primarily responsible for allocating public funding to youth services in their area. In addition, the Government is investing up to £40 million (in partnership with the Big Lottery Fund) in the Youth Investment Fund, which is supporting 90 youth organisations around the country to create and expand open access youth projects, and is expected to benefit up to 300,000 young people. This is part of a wider range of Government investment in services and opportunities for young people such as the #iwill fund and National Citizen Service.</p><p> </p>","Chatham and Aylesford","Tracey Crouch","176382","2018-10-11T15:16:46.487Z","http://data.parliament.uk/resources/982541/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/982541/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-08","Youth Organisations","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the recent London Youth report entitled A space of our own: The role and value of youth organisations in strengthening communities, what steps his Department is taking to support youth organisations to protect high quality physical spaces for young people.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","176384"
"http://data.parliament.uk/resources/982634","Department for Digital, Culture, Media and Sport","false","2018-10-11","<p>We will continue to work with the mobile sector to understand where the current planning regime could further support the deployment of digital infrastructure, including 5G.</p><p> </p><p>We are in discussions with the industry regarding further reforms that could support deployment of 5G mobile services which warrant changes to planning. If a clear case for change can be made, we will work swiftly to consider the proposals and consult more widely on appropriate reforms.</p><p> </p><p><strong> </strong></p>","Stourbridge","Margot James",,"2018-10-11T15:03:40.153Z","http://data.parliament.uk/resources/982634/answer","Biography information for Margot James","http://data.parliament.uk/resources/982634/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-08","5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has for the planning system to support deployment of 5G mobile services; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","175830"
