"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101835","Department for Energy and Climate Change","false","2014-11-04","<p>The Renewable Energy Planning Database (REPD) tracks the progress of projects through the planning system:</p><p><a href="https://www.gov.uk/government/collections/renewable-energy-planning-data" target="_blank">https://www.gov.uk/government/collections/renewable-energy-planning-data</a>.</p><p>The September 2014 version of the REPD shows that in 2014, 139 onshore wind installations in the UK had received planning consent and 189 had been refused. The dates for approval and refusal reflects the date of determination of appeal (where appeal decision reached), otherwise the date of determination of original application.</p>","Hastings and Rye","Amber Rudd","2014-11-04T15:51:23.7383479Z","http://data.parliament.uk/resources/101835/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/101835/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-30","Wind Power","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many onshore wind turbine applications in the UK were (a) approved and (b) rejected in the year to October 2014.","false","Biography information for Robert Jenrick","Newark","Robert Jenrick","212714"
"http://data.parliament.uk/resources/101836","Department for Energy and Climate Change","false","2014-11-04","<p>The Renewable Energy Planning Database (REPD) tracks the progress of projects through the planning system:</p><p><a href="https://www.gov.uk/government/collections/renewable-energy-planning-data" target="_blank">https://www.gov.uk/government/collections/renewable-energy-planning-data</a></p><p>The September 2014 version of the REPD shows the planning applications for onshore wind installations in Nottinghamshire, which have been approved and refused, as follows:</p><table><tbody><tr><td> </td><td><p><strong><em>2012 </em></strong></p></td><td><p><strong><em>2013</em></strong></p></td><td><p><strong><em>2014 to date</em></strong></p></td></tr><tr><td><p><strong><em>Approved</em></strong></p></td><td><p>1</p></td><td><p>4</p></td><td><p>1</p></td></tr><tr><td><p><strong><em>Refused</em></strong></p></td><td><p>2</p></td><td><p>4</p></td><td><p>4</p></td></tr></tbody></table><p><em>Note: The dates for approval and refusal reflects the date of determination of appeal (where appeal decision reached), otherwise the date of determination of original application.</em></p>","Hastings and Rye","Amber Rudd","2014-11-04T15:50:25.5231306Z","http://data.parliament.uk/resources/101836/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/101836/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-30","Wind Power: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many onshore wind turbine applications in Nottinghamshire were (a) approved and (b) rejected in (i) 2012, (ii) 2013 and (iii) 2014 to date.","false","Biography information for Robert Jenrick","Newark","Robert Jenrick","212716"
"http://data.parliament.uk/resources/101847","Department for Energy and Climate Change","false","2014-11-04","<p>The Renewable Energy Planning Database (REPD) tracks the progress of projects through the planning system:</p><p><a href="https://www.gov.uk/government/collections/renewable-energy-planning-data" target="_blank">https://www.gov.uk/government/collections/renewable-energy-planning-data</a>.</p><p>The September 2014 version of the REPD shows that, in 2010, one onshore wind installation in the Nottinghamshire had received planning consent and one had been refused. The dates for approval and refusal reflects the date of determination of appeal (where appeal decision reached), otherwise the date of determination of original application.</p>","Hastings and Rye","Amber Rudd","2014-11-04T15:52:39.630654Z","http://data.parliament.uk/resources/101847/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/101847/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-30","Wind Power: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many onshore wind turbine applications in Nottinghamshire were (a) approved and (b) rejected in 2010.","false","Biography information for Robert Jenrick","Newark","Robert Jenrick","212587"
"http://data.parliament.uk/resources/101849","Department for Energy and Climate Change","false","2014-11-04","<p>The Renewable Energy Planning Database (REPD) tracks the progress of projects through the planning system:</p><p><a href="https://www.gov.uk/government/collections/renewable-energy-planning-data" target="_blank">https://www.gov.uk/government/collections/renewable-energy-planning-data</a>.</p><p>The September 2014 version of the REPD shows that in 2011, no onshore wind installations in the City of Nottingham had received planning consent and none had been refused. The dates for approval and refusal reflects the date of determination of appeal (where appeal decision reached), otherwise the date of determination of original application.</p>","Hastings and Rye","Amber Rudd","2014-11-04T15:52:03.032326Z","http://data.parliament.uk/resources/101849/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/101849/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-30","Wind Power: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many onshore wind turbine applications in Nottingham were (a) approved and (b) rejected in 2011.","false","Biography information for Robert Jenrick","Newark","Robert Jenrick","212589"
"http://data.parliament.uk/resources/101852","Department for Energy and Climate Change","false","2014-11-04","<p>Energy policy is devolved in Northern Ireland, and the responsibility of the Department for Enterprise, Trade and Investment, Northern Ireland. I have had no conversations with power companies in Northern Ireland about their preparations for bad weather.</p>","West Suffolk","Matthew Hancock","2014-11-04T15:48:44.0857234Z","http://data.parliament.uk/resources/101852/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/101852/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-30","Energy Supply: Northern Ireland","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent discussions he has had with power companies on their preparations for bad weather events in Northern Ireland.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","212545"
"http://data.parliament.uk/resources/101546","Department for Energy and Climate Change","false","2014-11-03","<p>Our new fuel poverty target will focus on improving the energy efficiency of all fuel poor households, including children in poor households. We will be starting with the most inefficient and coldest homes first.</p><p>We have a strong package of policies already delivering assistance and making steps to help those in need. Under our current plans from April 2018, domestic and non-domestic privately rented property will need to meet a minimum standard, which we have proposed to be an E EPC rating.</p><p>Meanwhile, we continue to provide help to the most vulnerable by supporting over 2 million households a year with the Warm Home Discount as well as providing Winter Fuel Payments of up to £300.</p><p>We also have in place the Big Energy Saving Network which is providing outreach to consumers, helping them understand tariffs and switching options as well as how they could benefit from energy efficiency programmes available to them.</p><p>Our Energy Company Obligation (ECO) funds efficient boilers and insulation measures to low income and vulnerable households is now guaranteed until at least 2017. This has contributed to Government’s target of improving the energy efficiency of 1million homes from January 2013 to March 2015.</p><p>We have already made significant progress towards achieving this with around 797,000 homes improved through a combination of ECO, Green Deal Cashback, Green Deal finance and the Green Deal Home Improvement Fund to the end of August 2014.</p>","Hastings and Rye","Amber Rudd","2014-11-03T15:59:46.4489495Z","http://data.parliament.uk/resources/101546/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/101546/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-29","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if he will take steps to ensure that no child living in poverty grows up in a cold home.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","212423"
"http://data.parliament.uk/resources/101635","Department for Energy and Climate Change","false","2014-11-04","<p>The 14<sup>th</sup> Onshore Oil and Gas Licensing Round closed for applications on the 28<sup>th</sup> October 2014, and we have received 95 applications covering in total 295 blocks. (A block for these purposes is a 10x10 km area.) Some blocks were applied for by more than one applicant.</p>","West Suffolk","Matthew Hancock","2014-11-04T15:49:37.6931897Z","http://data.parliament.uk/resources/101635/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/101635/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/101635/answer/previousversion/25893","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-10-29","Fossil Fuels: Licensing","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many bids were received in the 14th licensing round for onshore oil and gas.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","212485"
"http://data.parliament.uk/resources/101636","Department for Energy and Climate Change","false","2014-11-04","<p>The assessment of the applications received is in hand, but it is too early to say how soon the necessary work can be completed. We hope to be able to announce licence offers in the early part of 2015.</p>","West Suffolk","Matthew Hancock","2014-11-04T15:47:31.2118368Z","http://data.parliament.uk/resources/101636/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/101636/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/101636/answer/previousversion/25891","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-10-29","Fossil Fuels: Licensing","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, when he intends to announce the awarding of licences arising from the 14th Onshore Oil and Gas Licensing round.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","212486"
"http://data.parliament.uk/resources/101375","Department for Energy and Climate Change","false","2014-11-04","<p>I have met Ofgem recently to discuss a range of issues related to energy markets.</p>","West Suffolk","Matthew Hancock","2014-11-04T15:45:54.0825756Z","http://data.parliament.uk/resources/101375/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/101375/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-28","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent discussions he has had with Ofgem on the pricing structure of the energy industry.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","212185"
"http://data.parliament.uk/resources/101376","Department for Energy and Climate Change","false","2014-11-03","<p>Of the peak 22 refineries operating in Great Britain and Northern Ireland in 1974, seven are still operating as refineries and seven are now principally operating as oil import and distribution terminals.</p>","West Suffolk","Matthew Hancock","2014-11-03T16:00:36.8865266Z","http://data.parliament.uk/resources/101376/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/101376/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-28","Oil: Refineries","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many former refineries have been converted to import and distribution terminals.","false","Biography information for John Robertson","Glasgow North West","John Robertson","212181"
