"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/896248","Northern Ireland Office","false","2018-05-10","<p>While the UK Government has taken steps to introduce a Children’s Funeral Fund in England to spare grieving families the burden of meeting funeral costs, the establishment of such a scheme in Northern Ireland is a devolved matter.</p><p> </p><p>It is my sincere hope that an Executive will be restored to consider how devolved finances can best be utilised to provide support for those families in Northern Ireland who have had to endure the unbearable loss of a child.</p>","Staffordshire Moorlands","Karen Bradley",,"2018-05-10T11:45:03.41Z","http://data.parliament.uk/resources/896248/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/896248/answer",,,,,"21","Northern Ireland","Northern Ireland","2018-05-02","Children: Funerals","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions she has had with representatives of the devolved administrations on waiving the costs of child burials.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","140616"
"http://data.parliament.uk/resources/896286","Northern Ireland Office","false","2018-05-09","<p>The Northern Ireland Office had no discussions with the EU Commission on the visit to Northern Ireland by Michel Barnier on 30 April and 1 May 2018.</p>","Staffordshire Moorlands","Karen Bradley",,"2018-05-09T12:29:11.67Z","http://data.parliament.uk/resources/896286/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/896286/answer",,,,,"21","Northern Ireland","Northern Ireland","2018-05-02","Michel Barnier","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions the Government held with the EU Commission on the (a) administrative arrangements, (b) visit programme and (c) agenda items for the visit by Michel Barnier to Northern Ireland on 30 April and 1 May 2018.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","140619"
"http://data.parliament.uk/resources/896475","Northern Ireland Office","false","2018-05-10","<p>As the number of non-disclosure agreements in the last five years is fewer than five, in order to comply with Data Protection Act requirements I am unable to provide this number as a full answer would risk the identification of individuals.</p>","Staffordshire Moorlands","Karen Bradley",,"2018-05-10T09:43:14.687Z","http://data.parliament.uk/resources/896475/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/896475/answer",,,,,"21","Northern Ireland","Northern Ireland","2018-05-02","Northern Ireland Office: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many non-disclosure agreements her Department has signed with employees in each of the last five years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","140821"
"http://data.parliament.uk/resources/895458","Northern Ireland Office","false","2018-05-09","<p>The Northern Ireland Office is informed in advance of any visits to Northern Ireland by Irish Government Ministers, through the British Irish Intergovernmental Secretariat. It is not the responsibility of the NIO to inform local representatives.</p>","Staffordshire Moorlands","Karen Bradley",,"2018-05-09T14:11:37.247Z","http://data.parliament.uk/resources/895458/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/895458/answer",,,,,"21","Northern Ireland","Northern Ireland","2018-05-01","Official Visits: Republic of Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what protocols and agreements are in place relating to visits to Northern Ireland by Ministers of the Irish Republic.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","139983"
"http://data.parliament.uk/resources/895461","Northern Ireland Office","false","2018-05-09","<p>The Northern Ireland Office was officially informed about this visit by the Irish side of the British Irish Intergovernmental Secretariat on Sunday 29<sup>th</sup> April. The information provided included details of venues to be visited and outline timings.</p>","Staffordshire Moorlands","Karen Bradley",,"2018-05-09T14:12:20.117Z","http://data.parliament.uk/resources/895461/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/895461/answer",,,,,"21","Northern Ireland","Northern Ireland","2018-05-01","Leo Varadkar","1","House of Commons","To ask the Secretary of State for Northern Ireland, how and when her office was informed officially about the visit to Northern Ireland by Leo Varadkar on 30 April 2018; and what information was vouchsafed about that visit at that time.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","139984"
"http://data.parliament.uk/resources/895573","Northern Ireland Office","false","2018-05-08","<p>I have discussions with the leaders and representatives of the political parties in Northern Ireland on an ongoing basis. During these discussions we cover a range of issues, but the focus is always on the restoration of devolved Government in Northern Ireland.</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2018-05-08T17:00:39.943Z","http://data.parliament.uk/resources/895573/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/895573/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/895573/answer/previousversion/56478","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-05-01","Northern Ireland Government","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 27 April 2018 to Question 137494 on Northern Ireland Government, what discussions she had with the five largest political parties in Northern Ireland between mid-February 2018 and 26 April 2018; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","139995"
"http://data.parliament.uk/resources/895574","Northern Ireland Office","false","2018-05-08","<p>The PSNI have been, and will continue to be, fully engaged in ongoing constructive meetings with representatives from both the NIO and other Whitehall departments on a wide range of matters, including the potential implications of the UK leaving the EU.</p><p>Most recently, on 23 April, senior PSNI officers and NIO officials briefed the Secretary of State for Exiting the European Union during his visit to Northern Ireland.</p>","Staffordshire Moorlands","Karen Bradley",,"2018-05-08T16:59:50.23Z","http://data.parliament.uk/resources/895574/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/895574/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/895574/answer/previousversion/56479","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-05-01","Security: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what security briefings have been given on what dates since 1 January 2016 by police authorities in Northern Ireland to (a) Ministers and (b) officials of her Department on the potential implications of the UK leaving the EU; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","139996"
"http://data.parliament.uk/resources/890572","Northern Ireland Office","false","2018-04-27","<p>I met Northern Ireland’s five largest political parties on Thursday 26th April. I reviewed the current position with them and explored how we might achieve the restoration of devolution while ensuring the good governance of Northern Ireland in the interim.</p>","Staffordshire Moorlands","Karen Bradley","137496","2018-04-27T13:41:44.487Z","http://data.parliament.uk/resources/890572/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/890572/answer",,,,,"21","Northern Ireland","Northern Ireland","2018-04-24","Northern Ireland Government","1","House of Commons","To ask the Secretary of State for Northern Ireland, what meetings she has held with the leaders of each of the political parties in the Northern Ireland Assembly since the collapse of the talks in mid February 2018; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","137494"
"http://data.parliament.uk/resources/890574","Northern Ireland Office","false","2018-04-27","<p>I met Northern Ireland’s five largest political parties on Thursday 26th April. I reviewed the current position with them and explored how we might achieve the restoration of devolution while ensuring the good governance of Northern Ireland in the interim.</p>","Staffordshire Moorlands","Karen Bradley","137494","2018-04-27T13:41:44.547Z","http://data.parliament.uk/resources/890574/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/890574/answer",,,,,"21","Northern Ireland","Northern Ireland","2018-04-24","Northern Ireland Government","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps she is taking to initiate talks between the main political parties in Northern Ireland; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","137496"
"http://data.parliament.uk/resources/890576","Northern Ireland Office","false","2018-04-27","<p>I have met with the Chair of the Policing Board, and have discussed this matter with the Chief Constable. Both are keen that political representation on the Policing Board should be restored as soon as possible to ensure proper governance and accountability. I have also raised this issue with party leaders. We are exploring with them, the Department of Justice and others what can be done in the absence of the Executive. This again demonstrates why it is so important that devolved government is restored so that local people can oversee local policing issues.</p>","Staffordshire Moorlands","Karen Bradley",,"2018-04-27T11:37:52.093Z","http://data.parliament.uk/resources/890576/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/890576/answer",,,,,"21","Northern Ireland","Northern Ireland","2018-04-24","Northern Ireland Policing Board","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps she has taken to support the Northern Ireland Policing Board since the collapse of the Northern Ireland Assembly; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","137498"
