"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1545591","Department of Health and Social Care","false","2022-12-05","<p>The information is not collected in the format requested.</p>","Lewes","Maria Caulfield",,"2022-12-05T11:09:50.983Z","http://data.parliament.uk/resources/1545591/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1545591/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1545591/answer/previousversion/38612","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-11-25","Mental Health Services: Hospital Beds","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many mental health beds there were in the NHS in each financial year since 2010-11.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","96635"
"http://data.parliament.uk/resources/1545476","Department of Health and Social Care","false","2022-12-01","<p>The Care Quality Commission’s (CQC) ‘The state of health care and adult social care in England 2021/22’ stated that 77% of mental health core services were rated as ‘Good’ or ‘Outstanding’ at the most recent inspection. Of this, 80% of National Health Service providers received a ‘Good’ or ‘Outstanding’ rating, compared to 73% of independent healthcare organisations.</p><p>All providers must register with the CQC and follow fundamental standards of safety and quality below which care should never fall. In addition, NHS England has frameworks in place to ensure improvements in quality by all providers and allow oversight and assurance to identify, escalate and take action on issues where necessary.</p>","Lewes","Maria Caulfield",,"2022-12-01T10:27:02.847Z","http://data.parliament.uk/resources/1545476/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1545476/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1545476/answer/previousversion/38603","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-11-24","Mental Health Services: Private Sector","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of the standard of care provided by private providers for NHS inpatient mental health treatment.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","95891"
"http://data.parliament.uk/resources/1545477","Department of Health and Social Care","false","2022-12-07","<p>NHS England has advised that this information is not currently held centrally.</p>","Lewes","Maria Caulfield",,"2022-12-07T12:12:37.237Z","http://data.parliament.uk/resources/1545477/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1545477/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1545477/answer/previousversion/38609","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-11-24","Mental Health Services: Private Sector","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much was spent on private providers for NHS inpatient mental health treatment in the last 12 months.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","95892"
"http://data.parliament.uk/resources/1544169","Department for Business, Energy and Industrial Strategy","false","2022-11-28","<p>The Government is aware that JCT Minor Works Building Contracts are generally unsuitable for domestic clients. The Government recommends that homeowners carefully read the requirements of any construction contract, and it is also advisable that homeowners consider obtaining legal advice before signing a contract.</p><p> </p><p>If consumers have suffered from malpractice in relation to building work under any form of contract, they can report this to Local Authority Trading Standards. The Department does not collect statistics on the use of JCT Minor Works Building Contracts by domestic clients, or adjudications or disputes relating to these.</p>","Wealden","Ms Nusrat Ghani","92306","2022-11-28T07:38:44.107Z","http://data.parliament.uk/resources/1544169/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1544169/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-21","Construction: Contracts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to help protect consumers from potentially fraudulent JCT minor works contracts.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","92305"
"http://data.parliament.uk/resources/1544170","Department for Business, Energy and Industrial Strategy","false","2022-11-28","<p>The Government is aware that JCT Minor Works Building Contracts are generally unsuitable for domestic clients. The Government recommends that homeowners carefully read the requirements of any construction contract, and it is also advisable that homeowners consider obtaining legal advice before signing a contract.</p><p> </p><p>If consumers have suffered from malpractice in relation to building work under any form of contract, they can report this to Local Authority Trading Standards. The Department does not collect statistics on the use of JCT Minor Works Building Contracts by domestic clients, or adjudications or disputes relating to these.</p>","Wealden","Ms Nusrat Ghani","92305","2022-11-28T07:38:44.167Z","http://data.parliament.uk/resources/1544170/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1544170/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-21","Construction: Contracts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of consumers have been subject to fraudulent smash and grab JCT Minor Works contracts.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","92306"
"http://data.parliament.uk/resources/1544171","Department for Business, Energy and Industrial Strategy","false","2022-11-24","<p>The Government is aware that JCT Minor Works Building Contracts are generally unsuitable for domestic clients. The Government recommends that homeowners carefully read the requirements of any construction contract, and it is also advisable that homeowners consider obtaining legal advice before signing a contract.</p><p> </p><p>If consumers have suffered from malpractice in relation to building work under any form of contract, they can report this to Local Authority Trading Standards. The Department does not collect statistics on the use of JCT Minor Works Building Contracts by domestic clients, or adjudications or disputes relating to these.</p>","Wealden","Ms Nusrat Ghani",,"2022-11-24T17:36:30.7Z","http://data.parliament.uk/resources/1544171/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1544171/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-21","Construction: Contracts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether it his Department's policy that consumers who have been subject to fraudulent smash and grab minor works contracts are entitled to compensation.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","92307"
"http://data.parliament.uk/resources/1542333","Department of Health and Social Care","false","2022-11-24","<p>We are due to meet with representatives from the Care Quality Commission later in November to discuss a range of issues, including mental health services.</p>","Lewes","Maria Caulfield",,"2022-11-24T10:47:26.657Z","http://data.parliament.uk/resources/1542333/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1542333/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1542333/answer/previousversion/35989","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-11-15","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what meetings Ministers in his Department have had with the Care Quality Commission on mental health services since 25 October 2022.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","87931"
"http://data.parliament.uk/resources/1541758","Ministry of Justice","false","2022-11-17","<p>On 3 November, HMP Wandsworth reported disruption to their water supply across the prison. Contact was made with Thames Water who confirmed that there was a pipe leak in the Roehampton area which had disrupted water supply to the prison. Thames Water advised that the issue should be resolved within an hour. As a result of this, the prison implemented a restriction on access to showers and provided water to enable flushing of toilets.</p><p>Thames Water provided bottled water to affected areas, including the prison. On 9 November, the burst pipe was reported to be fixed but a period of time was required to ensure the safety of water supply when it was turned on.</p><p>The water supply to the prison was disrupted for a total of 8 days. The disruption lasted until 10 November when mains water was reinstated at the prison.</p><p>There have been no other water supply issues reported at HMP Wandsworth in the last 12 months.</p>","East Hampshire","Damian Hinds","86549","2022-11-17T17:26:04.27Z","http://data.parliament.uk/resources/1541758/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1541758/answer",,,,,"54","Justice","Justice","2022-11-14","Wandsworth Prison: Water Supply","1","House of Commons","To ask the Secretary of State for Justice, whether Wandsworth Prison had an adequate water supply on 9 November 2022.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","86548"
"http://data.parliament.uk/resources/1541759","Ministry of Justice","false","2022-11-17","<p>On 3 November, HMP Wandsworth reported disruption to their water supply across the prison. Contact was made with Thames Water who confirmed that there was a pipe leak in the Roehampton area which had disrupted water supply to the prison. Thames Water advised that the issue should be resolved within an hour. As a result of this, the prison implemented a restriction on access to showers and provided water to enable flushing of toilets.</p><p>Thames Water provided bottled water to affected areas, including the prison. On 9 November, the burst pipe was reported to be fixed but a period of time was required to ensure the safety of water supply when it was turned on.</p><p>The water supply to the prison was disrupted for a total of 8 days. The disruption lasted until 10 November when mains water was reinstated at the prison.</p><p>There have been no other water supply issues reported at HMP Wandsworth in the last 12 months.</p>","East Hampshire","Damian Hinds","86548","2022-11-17T17:26:04.333Z","http://data.parliament.uk/resources/1541759/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1541759/answer",,,,,"54","Justice","Justice","2022-11-14","Wandsworth Prison: Water Supply","1","House of Commons","To ask the Secretary of State for Justice, on how many days over the last 12 months has Wandsworth Prison not had an adequate water supply.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","86549"
"http://data.parliament.uk/resources/1541854","Department of Health and Social Care","false","2022-11-24","<p>In 2020, Public Health England, the Department for Health and Social Care and the Department for Education published guidance on providing the best start in speech, language and communication. This guidance encourages local commissioners and service leads to take a family-centred approach and to ensure appropriate support is in place for parents, carers and families.</p>","Lewes","Maria Caulfield",,"2022-11-24T10:42:03.92Z","http://data.parliament.uk/resources/1541854/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1541854/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-11-14","Speech and Language Therapy: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support families whose children are undergoing speech and language therapy.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","86550"
