"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1078462","Department for Education","false","2019-03-04","<p>Like all schools, maintained nursery schools (MNS) can close for a wide range of reasons, and closures can happen at any time. Whether a MNS closes or not is a matter for local authorities, and the statutory process for closing a MNS includes consultation with all those who have an interest. The department does not hold information on the reasons for closures.</p><p>The department does not hold information on the number of children with special educational needs and disabilities who have been affected by MNS closures, as this is also a matter for local authorities. If a MNS does close, the provision that replaces it must be of equal quality, preserve expertise and be more accessible and convenient for parents.</p><p>To ensure that local authorities can allocate places in MNS for the 2019/20 academic year with confidence, I announced on 28 February that the government would extend the supplementary funding paid to local authorities, by approximately £24 million. This enables them to fully-fund MNS for the whole of the 2019/20 academic year. What happens after that will be determined by the next Spending Review.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","226664","2019-03-04T16:27:59.03Z","http://data.parliament.uk/resources/1078462/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1078462/answer",,,"http://data.parliament.uk/resources/1078462/answer",,,,,"60","Education","Education","2019-02-27","Pre-school Education: Closures","1","House of Commons","To ask the Secretary of State for Education, pursuant to his Answer of 21 February 2019 to Question 222632, on Pre-school Education: Closures, what estimate he has made of the number of children with SEND affected by the closure of maintained nursery schools in the last five years.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","226663"
"http://data.parliament.uk/resources/1078463","Department for Education","false","2019-03-04","<p>Like all schools, maintained nursery schools (MNS) can close for a wide range of reasons, and closures can happen at any time. Whether a MNS closes or not is a matter for local authorities, and the statutory process for closing a MNS includes consultation with all those who have an interest. The department does not hold information on the reasons for closures.</p><p>The department does not hold information on the number of children with special educational needs and disabilities who have been affected by MNS closures, as this is also a matter for local authorities. If a MNS does close, the provision that replaces it must be of equal quality, preserve expertise and be more accessible and convenient for parents.</p><p>To ensure that local authorities can allocate places in MNS for the 2019/20 academic year with confidence, I announced on 28 February that the government would extend the supplementary funding paid to local authorities, by approximately £24 million. This enables them to fully-fund MNS for the whole of the 2019/20 academic year. What happens after that will be determined by the next Spending Review.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","226663","2019-03-04T16:27:59.093Z","http://data.parliament.uk/resources/1078463/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1078463/answer",,,"http://data.parliament.uk/resources/1078463/answer",,,,,"60","Education","Education","2019-02-27","Pre-school Education: Closures","1","House of Commons","To ask the Secretary of State for Education, pursuant to his Answer of 21 February 2019 to Question 222629, on Pre-school Education, for what reasons his Department did not refer to the reasons for the reduction in the number of maintained nursery schools since 2010 in that Answer.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","226664"
"http://data.parliament.uk/resources/1078464","Department for Education","false","2019-03-08","<p>Like all schools, a maintained nursery school (MNS) can close for a wide range of reasons, and closures can happen at any time.</p><p>There is a statutory process for closing a MNS, and if it does close, the provision that replaces it must be of equal quality, preserve expertise and be more accessible and convenient for parents. The closure of a MNS may result in the staff and children transferring to another provider. The department does not hold information on the impact on other services in an area where MNS have closed.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-03-08T14:11:30.347Z","http://data.parliament.uk/resources/1078464/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1078464/answer",,,"http://data.parliament.uk/resources/1078464/answer",,,,,"60","Education","Education","2019-02-27","Pre-school Education: Closures","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 21 February 2019 to question 222631, for what reasons his Department did not refer to whether his Department has made an estimate of the cost to other public services in areas where maintained nursery schools have closed in that Answer.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","226665"
"http://data.parliament.uk/resources/1078465","Department for Education","false","2019-03-07","<p>£1.2 million of the £4.5 million provided to the Academies Enterprise Trust (AET) was provided as non-recoverable deficit funding. £646,443 of the £3.06 million earmarked for restructuring costs, which will include redundancy payments, was provided as non-recoverable deficit funding. The non-recoverable deficit funding provided has helped stabilise AET’s finances and support its long-term viability. AET is the largest multi-academy trust in the country responsible for over 60 academies and over 33,000 pupils.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-03-07T17:53:44.973Z","http://data.parliament.uk/resources/1078465/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1078465/answer",,,"http://data.parliament.uk/resources/1078465/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1078465/answer/previousversion/105340","Biography information for Nick Gibb","60","Education","Education","2019-02-27","Academies Enterprise Trust: Finance","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 6 February 2019 to Question 217588, Academies Enterprise Trust: Finance, how much of the £4.5 million provided to date is non-recoverable; and how much of the £3.06 million used for redundancies is non-recoverable.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","226671"
"http://data.parliament.uk/resources/1078503","Department for Education","false","2019-03-04","<p>The attached table shows the number of children eligible for free school meals (FSM), in Wallasey, Wirral and England, who attended primary schools rated as ‘Good’ or ‘Outstanding’. As at 31 August 2018, 87% of children are now in primary schools in England rated as ‘Good’ or ‘Outstanding’.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-03-04T13:02:02.397Z","http://data.parliament.uk/resources/1078503/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1078503/answer","Table_for_PQ_226554_showing_number_and_percentage_of_pupils_eligible_for_free_school_meals_in_good_and_outstanding_schools .doc","226554_table_on_free_school_meal_eligibility","http://data.parliament.uk/resources/1078503/answer",,,,,"60","Education","Education","2019-02-27","Primary Education: Free School Meals","1","House of Commons","To ask the Secretary of State for Education, how many children in (a) Wallasey constituency, (b) Wirral and (c) England that were (i) eligible and (ii) not eligible for free school meals attended a primary school rated as (A) good and (B) outstanding in the academic year ending August 2018.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","226554"
"http://data.parliament.uk/resources/1078506","Department for Education","false","2019-03-06","<p>The Government recognises the importance of broadband infrastructure for schools. The Department is working with industry and the Department for Digital, Culture, Media and Sport to accelerate the full fibre internet connectivity rollout to all schools. In addition to this, The Department is supporting those schools most in need[1], which will not otherwise receive a timely upgrade through commercial routes. Hundreds of schools have been identified where connectivity will be accelerated by funding a new full fibre connection over the next two years, bringing schools, local communities and businesses onto an ultrafast, full fibre connection. As a result, fewer than 10 state funded mainstream schools in Merseyside are in areas that cannot guarantee connection speeds of over 30Mbps[2]. The numbers for Wirral and Wallasey are even lower and so harder to reliably estimate.</p><p>The Department will be publishing an Education Technology strategy in the Spring, which will include how schools are being supported to overcome the barrier of internet connectivity to harness the opportunities of technology.</p><p> </p><p>[1] As announced in the Future Telecoms Infrastructure Review, available here: <a href="https://www.gov.uk/government/publications/future-telecoms-infrastructure-review" target="_blank">https://www.gov.uk/government/publications/future-telecoms-infrastructure-review</a>, the market alone is unlikely to support network deployment in the final c.10% of premises.</p><p>[2] <a href="https://www.ofcom.org.uk/research-and-data/multi-sector-research/infrastructure-research/connected-nations-2018" target="_blank">https://www.ofcom.org.uk/research-and-data/multi-sector-research/infrastructure-research/connected-nations-2018</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-03-06T17:06:38.697Z","http://data.parliament.uk/resources/1078506/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1078506/answer",,,"http://data.parliament.uk/resources/1078506/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1078506/answer/previousversion/105667","Biography information for Nick Gibb","60","Education","Education","2019-02-27","Schools: Broadband","1","House of Commons","To ask the Secretary of State for Education, what recent estimate his Department has made of the number of schools in (a) Wallasey, (b) Wirral and (c) Merseyside with internet speeds of (i) less than 10 Mbps, (ii) between 10 and 30 Mbps and (iii) over 30 Mbps.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","226555"
"http://data.parliament.uk/resources/1078517","Department for Education","false","2019-03-04","<p>I am the minister responsible for children and families. The information on how much government funding is allocated in support of play for children in (a) after-school clubs, (b) holiday play schemes, (c) adventure playgrounds and (d) play-ranger services is not held centrally.</p><p>As outlined below, the department has invested millions of pounds in enabling all children to access and benefit from a range of enriching activities outside of school.</p><p>In the 2018 summer holidays we awarded £2 million to 7 organisations to ensure that disadvantaged children in some of the most deprived areas in the country could access free healthy food and enriching activities. In the 2019 summer holidays we will invest up to £9 million to explore how the local coordination of this sort of provision can help more disadvantaged children to access high quality programmes during the school holidays.</p><p>We have invested £22 million for the academic years 2017/18 and 2018/19 to enable disadvantaged children and young people living in some of the most deprived parts of the country to participate in regular extra-curricular activities (including after school and holiday provision) which will enable them to develop essential life skills and get the best start in life.</p><p>This Essential Life Skills (ELS) programme is targeting disadvantaged children and young people aged 5-18 across 12 Opportunity Areas. Within each Opportunity Area, local authorities are receiving grants to develop their own ELS programme to meet the needs of pupils and young people in their communities. It is up to the local partnership board in each Opportunity Area to decide what programmes and activities best meet the needs of children and young people in the area.</p><p>The Department for Culture, Media and Sport (DCMS) is formally responsible for ensuring local authorities secure services for young people over the age of 13 as set out in the section 507b of the Education Act (1996) (below that age local authorities have discretion). However, a number of DCMS programmes such as #iwill and the Youth Investment Fund do support organisations that provide 'youth and play' programmes to a broader age range than that provided for in the act.</p><ul><li></li></ul>","Stratford-on-Avon","Nadhim Zahawi",,"2019-03-04T16:20:02.767Z","http://data.parliament.uk/resources/1078517/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1078517/answer",,,"http://data.parliament.uk/resources/1078517/answer",,,,,"60","Education","Education","2019-02-27","Extended Services","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 26 February 2019 to Question 223144, which Minister is responsible for policy on play services for children aged six and over which is not part of the early years foundation stage statutory framework; and how much funding the Government allocated in support for play for children in (a) after-school clubs, (b) holiday play schemes, (c) adventure playgrounds and (d) play-ranger services in the last three years for which that information is available.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","226700"
"http://data.parliament.uk/resources/1078545","Department for Education","false","2019-03-08","<p>The Department for Education had forecast that 20,000 part-time maintenance loans would be issued for the 2018-19 academic year.</p><p> </p><p>Further information can be found in Table 2 of the publication, Student loan forecasts, England: 2017-18:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/720371/Student_loan_forecasts_2017-18_-_tables.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/720371/Student_loan_forecasts_2017-18_-_tables.xlsx</a>.</p><p> </p><p>In January 2019, the Student Loans Company (SLC) published early in-year data on the payments of maintenance loans to part-time students domiciled in England. At the end of December 2019, 2,700 students had been paid a part-time maintenance loan.</p><p> </p><p>Further information can be found in Table 7F of the publication:</p><p><a href="https://www.slc.co.uk/official-statistics/financial-support-awarded/england-higher-education.aspx" target="_blank">https://www.slc.co.uk/official-statistics/financial-support-awarded/england-higher-education.aspx</a>.</p><p> </p><p>The number of part-time maintenance loans issued was lower than had been forecast at this point in the academic year cycle and the demand for a loan product aimed at part-time distance learners is therefore unlikely to be high enough to make the introduction of such a loan economically viable.</p><p> </p><p>In light of this, I have decided not to extend maintenance loans to distance leaners in academic year 2019/20. The government remains committed to tackling the decline in part-time undergraduate higher education. In particular, the Review of Post-18 Education and Funding is considering how we can encourage learning that is more flexible, including part-time and distance learning. The review will report this year.</p><p> </p><p>The SCL will publish guidance relating to part-time maintenance in advance of the application process opening later this year.</p><p> </p>","Kingswood","Chris Skidmore","226531 ; 226532","2019-03-08T14:53:15.433Z","http://data.parliament.uk/resources/1078545/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1078545/answer",,,"http://data.parliament.uk/resources/1078545/answer",,,,,"60","Education","Education","2019-02-27","Students: Loans","1","House of Commons","To ask the Secretary of State for Education, when his Department plans to publish the full guidance for part-time maintenance loans.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","226530"
"http://data.parliament.uk/resources/1078547","Department for Education","false","2019-03-08","<p>The Department for Education had forecast that 20,000 part-time maintenance loans would be issued for the 2018-19 academic year.</p><p> </p><p>Further information can be found in Table 2 of the publication, Student loan forecasts, England: 2017-18:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/720371/Student_loan_forecasts_2017-18_-_tables.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/720371/Student_loan_forecasts_2017-18_-_tables.xlsx</a>.</p><p> </p><p>In January 2019, the Student Loans Company (SLC) published early in-year data on the payments of maintenance loans to part-time students domiciled in England. At the end of December 2019, 2,700 students had been paid a part-time maintenance loan.</p><p> </p><p>Further information can be found in Table 7F of the publication:</p><p><a href="https://www.slc.co.uk/official-statistics/financial-support-awarded/england-higher-education.aspx" target="_blank">https://www.slc.co.uk/official-statistics/financial-support-awarded/england-higher-education.aspx</a>.</p><p> </p><p>The number of part-time maintenance loans issued was lower than had been forecast at this point in the academic year cycle and the demand for a loan product aimed at part-time distance learners is therefore unlikely to be high enough to make the introduction of such a loan economically viable.</p><p> </p><p>In light of this, I have decided not to extend maintenance loans to distance leaners in academic year 2019/20. The government remains committed to tackling the decline in part-time undergraduate higher education. In particular, the Review of Post-18 Education and Funding is considering how we can encourage learning that is more flexible, including part-time and distance learning. The review will report this year.</p><p> </p><p>The SCL will publish guidance relating to part-time maintenance in advance of the application process opening later this year.</p><p> </p>","Kingswood","Chris Skidmore","226530 ; 226532","2019-03-08T14:53:15.497Z","http://data.parliament.uk/resources/1078547/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1078547/answer",,,"http://data.parliament.uk/resources/1078547/answer",,,,,"60","Education","Education","2019-02-27","Students: Loans","1","House of Commons","To ask the Secretary of State for Education, when his Department plans to make distance-learning maintenance loans available.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","226531"
"http://data.parliament.uk/resources/1078548","Department for Education","false","2019-03-08","<p>The Department for Education had forecast that 20,000 part-time maintenance loans would be issued for the 2018-19 academic year.</p><p> </p><p>Further information can be found in Table 2 of the publication, Student loan forecasts, England: 2017-18:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/720371/Student_loan_forecasts_2017-18_-_tables.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/720371/Student_loan_forecasts_2017-18_-_tables.xlsx</a>.</p><p> </p><p>In January 2019, the Student Loans Company (SLC) published early in-year data on the payments of maintenance loans to part-time students domiciled in England. At the end of December 2019, 2,700 students had been paid a part-time maintenance loan.</p><p> </p><p>Further information can be found in Table 7F of the publication:</p><p><a href="https://www.slc.co.uk/official-statistics/financial-support-awarded/england-higher-education.aspx" target="_blank">https://www.slc.co.uk/official-statistics/financial-support-awarded/england-higher-education.aspx</a>.</p><p> </p><p>The number of part-time maintenance loans issued was lower than had been forecast at this point in the academic year cycle and the demand for a loan product aimed at part-time distance learners is therefore unlikely to be high enough to make the introduction of such a loan economically viable.</p><p> </p><p>In light of this, I have decided not to extend maintenance loans to distance leaners in academic year 2019/20. The government remains committed to tackling the decline in part-time undergraduate higher education. In particular, the Review of Post-18 Education and Funding is considering how we can encourage learning that is more flexible, including part-time and distance learning. The review will report this year.</p><p> </p><p>The SCL will publish guidance relating to part-time maintenance in advance of the application process opening later this year.</p><p> </p>","Kingswood","Chris Skidmore","226530 ; 226531","2019-03-08T14:53:15.543Z","http://data.parliament.uk/resources/1078548/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1078548/answer",,,"http://data.parliament.uk/resources/1078548/answer",,,,,"60","Education","Education","2019-02-27","Students: Loans","1","House of Commons","To ask the Secretary of State for Education, what the take-up has been of part-time maintenance loans since that loan's inception.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","226532"
