"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1585190","Department for International Trade","false","2023-02-17","<p>Prime Minister’s Trade Envoys are appointed to a wide spectrum of countries where they are able to make a significant contribution to the Government’s trade and investment objectives.</p><p> </p><p>They champion Global Britain and promote the UK as a destination of choice for inward investment across all regions of the UK, helping to level up the country by supplementing the UK’s existing trade relations in their respective markets, working with our regional Trade Commissioners and global network to promote British business across the globe.</p>",,"Lord Johnson of Lainston",,"2023-02-17T14:09:46.68Z","http://data.parliament.uk/resources/1585190/answer","Biography information for Lord Johnson of Lainston","http://data.parliament.uk/resources/1585190/answer",,,,,"202","International Trade","International Trade","2023-02-07","Trade Promotion","2","House of Lords","To ask His Majesty's Government what are the (1) roles, and (2) expectations, of the Prime Minister's trade envoys.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL5530"
"http://data.parliament.uk/resources/1582213","Department for International Trade","false","2023-02-09","<p>The question answered on 27 January, UIN: 126639, made reference to both diversity and diaspora, and the response from my Hon. Friend for West Aberdeenshire and Kincardine, the former Parliamentary-Under Secretary of State for Exports, highlighted our department’s commitment to diversity, however, we do not hold data on the involvement of diverse diaspora in trade delegations.</p>","Mid Worcestershire","Nigel Huddleston",,"2023-02-09T13:43:52.32Z","http://data.parliament.uk/resources/1582213/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1582213/answer",,,,,"202","International Trade","International Trade","2023-01-31","Trade Promotion","1","House of Commons","ORIGINAL: To ask the Secretary of State for International Trade, pursuant to the Answer of 27 January 2023 to Question 126639 on Trade Promotion, whether her Department identifies a difference between diaspora and diversity.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","136628"
"http://data.parliament.uk/resources/1581490","Department for International Trade","false","2023-02-02","<p>The Export Client Survey launched in 2018 and the findings for the 2018-2019 financial year have been published: <a href="https://www.gov.uk/government/publications/trade-export-client-survey-ecs." target="_blank">https://www.gov.uk/government/publications/trade-export-client-survey-ecs.</a></p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2023-02-02T14:55:14.607Z","http://data.parliament.uk/resources/1581490/answer","Biography information for Andrew Bowie","http://data.parliament.uk/resources/1581490/answer","West Aberdeenshire and Kincardine","Andrew Bowie","http://data.parliament.uk/resources/1581490/answer/previousversion/52257","Biography information for Andrew Bowie","202","International Trade","International Trade","2023-01-27","Trade Promotion","1","House of Commons","To ask the Secretary of State for International Trade, if she will publish the results of the Export Client Survey for each of the last five years.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","134004"
"http://data.parliament.uk/resources/1581435","Department for International Trade","false","2023-02-09","<p>Trade Envoys are appointed by the Prime Minister to support the Government’s trade and investment objectives. Trade Envoys add value in their respective markets, through the soft power influence they bring in developing relationships with key influencers and feedback has been very positive. Trade Envoys are one part of the Department’s support for British businesses seeking to export and win contracts overseas and we do not separate out the impact of Trade Envoys from our broader departmental work.</p>",,"Lord Johnson of Lainston",,"2023-02-09T12:21:11.647Z","http://data.parliament.uk/resources/1581435/answer","Biography information for Lord Johnson of Lainston","http://data.parliament.uk/resources/1581435/answer",,,,,"202","International Trade","International Trade","2023-01-26","Trade Promotion","2","House of Lords","To ask His Majesty's Government what (1) opportunities have been introduced to the UK, and (2) transactions have been completed, by each of the Prime Minister’s Trade Envoys in respect of (a) each sector, and (b) each country, in the last two years.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL5167"
"http://data.parliament.uk/resources/1579896","Department for International Trade","false","2023-02-09","<p>The Department for International Trade, now known as the Department for Business and Trade, is responsible for the day-to-day management of the programme and each Trade Envoy has a Civil Servant relationship manager. Relationship managers act as the Trade Envoy’s point of contact, coordinating their activity and provide administrative support when they undertake overseas visits, by arranging flights, visas, a programme of activity and briefing.</p><p> </p><p>The Trade Envoy role is unpaid, but this department meets the costs of any travel expenditure such as transport and accommodation to allow them to carry out their role.</p>",,"Lord Johnson of Lainston",,"2023-02-09T12:14:41.313Z","http://data.parliament.uk/resources/1579896/answer","Biography information for Lord Johnson of Lainston","http://data.parliament.uk/resources/1579896/answer",,,,,"202","International Trade","International Trade","2023-01-23","Trade Promotion","2","House of Lords","To ask His Majesty's Government what administrative, logistical, and financial support is provided to UK trade envoys when they travel overseas in that capacity.","false","Biography information for Baroness Anelay of St Johns",,"Baroness Anelay of St Johns","HL4959"
"http://data.parliament.uk/resources/1579897","Department for International Trade","false","2023-02-09","<p>Trade Envoys are Parliamentarians appointed by the Prime Minister to support the Government’s trade and investment agenda in one or more specific markets. They report to my Rt Hon. Friend the Secretary of State and are ultimately accountable to the Prime Minister.</p><p> </p><p>HM Trade Commissioners are senior Civil Servants recruited under fair and open competition and appointed to head the overseas operations for this department. They are accountable to the Permanent Secretary and ultimately to the Secretary of State.</p>",,"Lord Johnson of Lainston",,"2023-02-09T12:15:37.437Z","http://data.parliament.uk/resources/1579897/answer","Biography information for Lord Johnson of Lainston","http://data.parliament.uk/resources/1579897/answer",,,,,"202","International Trade","International Trade","2023-01-23","Trade Promotion","2","House of Lords","To ask His Majesty's Government what are the roles and lines of accountability for UK trade envoys and trade commissioners, including their accountability to Parliament.","false","Biography information for Baroness Anelay of St Johns",,"Baroness Anelay of St Johns","HL4960"
"http://data.parliament.uk/resources/1568339","Department for International Trade","false","2023-01-27","<p>The Department for International Trade (DIT) aims to be a diverse, inclusive department that is representative of the communities we serve. DIT supports and embeds the Civil Service Diversity and Inclusion strategy to promote fair representation within the workforce, with a number of actions to support increased representation of underrepresented groups.</p><p> </p><p>This includes the Export Strategy, within which our commitments will be underpinned by improving our data on diversity and inclusion in international trade. Recent trade delegations have included DIT support to the Tavola Food and Drink Trade show in Belgium in March 2022, where DIT supported 20 businesses, 10 of which were from an ethnic minority background, to exhibit their products.</p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2023-01-27T12:04:07.443Z","http://data.parliament.uk/resources/1568339/answer","Biography information for Andrew Bowie","http://data.parliament.uk/resources/1568339/answer",,,,,"202","International Trade","International Trade","2023-01-18","Trade Promotion","1","House of Commons","To ask the Secretary of State for International Trade, whether her Department has considered the potential merits of increasing the involvement of the UK's diverse diasporas in trade delegations; and whether she has made a recent assessment of the diversity of trade delegations.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","126639"
"http://data.parliament.uk/resources/1563694","Department for International Trade","false","2023-01-12","<p>Our ambition, set out in the Export Strategy in November 2021, is for the UK to achieve £1 trillion exports per year by 2030. The latest Office for National Statistics figures show that UK exports were £758.5bn in the 12 months ending October 2022.</p><p> </p><p>Extrapolations of the Office for Budget Responsibility forecast suggest £1 trillion exports could be achieved by around 2035 without additional intervention. We recognise the speed by which the UK reaches this milestone will be impacted by macro-economic factors such as global demand and exchange rates. This has proven to be the case over the past year where we have experienced external shocks and a spike in inflation.</p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2023-01-12T11:28:02.813Z","http://data.parliament.uk/resources/1563694/answer","Biography information for Andrew Bowie","http://data.parliament.uk/resources/1563694/answer",,,,,"202","International Trade","International Trade","2022-12-20","Trade Promotion","1","House of Commons","To ask the Secretary of State for International Trade, when she expects the Government’s target of exporting £1 trillion in exports via the Made in the UK, Sold to the World plan will be reached.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","114752"
"http://data.parliament.uk/resources/1543873","Department for International Trade","false","2022-11-24","<p>The preferred option is for Trade Envoys is to stay at the Residence of the Ambassador or High Commissioner when visiting their respective markets although for a range of operational reasons this is not always possible.</p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2022-11-24T16:59:47.06Z","http://data.parliament.uk/resources/1543873/answer","Biography information for Andrew Bowie","http://data.parliament.uk/resources/1543873/answer",,,,,"202","International Trade","International Trade","2022-11-21","Trade Promotion","1","House of Commons","To ask the Secretary of State for International Trade, what the Government's policy is on where Prime Minister's Trade Envoys should stay when visiting their country of service.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","92336"
"http://data.parliament.uk/resources/1542516","Department for International Trade","false","2022-11-21","<p>The table below provides the number of international visits each year made by the Prime Minister’s Trade Envoys over each the last 10 years and travel costs (including UK travel). Along with hotel costs each year over the last 5 years</p><p> </p><table><tbody><tr><td><p><strong>Year </strong></p></td><td><p><strong>Number of visits </strong></p></td><td><p><strong>Travel costs</strong></p></td><td><p><strong>Hotel costs (from 2018-19 only) </strong></p></td></tr><tr><td><p>2012/13</p></td><td><p>0</p></td><td><p>£0.00</p></td><td><p>NA</p></td></tr><tr><td><p>2013/14</p></td><td><p>16</p></td><td><p>£55,741</p></td><td><p>NA</p></td></tr><tr><td><p>2014/15</p></td><td><p>46</p></td><td><p>£116,541</p></td><td><p>NA</p></td></tr><tr><td><p>2015/16</p></td><td><p>29</p></td><td><p>£68,717</p></td><td><p>NA</p></td></tr><tr><td><p>2016/17</p></td><td><p>69</p></td><td><p>£202,771</p></td><td><p>N/A</p></td></tr><tr><td><p>2017/18</p></td><td><p>58</p></td><td><p>£154,067</p></td><td><p>£9816.00</p></td></tr><tr><td><p>2018/19</p></td><td><p>56</p></td><td><p>£149,548</p></td><td><p>£5919.00</p></td></tr><tr><td><p>2019/20</p></td><td><p>38</p></td><td><p>£104,848</p></td><td><p>£6820.00</p></td></tr><tr><td><p>2020/21</p></td><td><p>2</p></td><td><p>£739.00</p></td><td><p>£90.00</p></td></tr><tr><td><p>2021/22</p></td><td><p>18</p></td><td><p>£59,422</p></td><td><p>£4144.00</p></td></tr><tr><td><p><strong>Totals: </strong></p></td><td><p><strong>332</strong></p></td><td><p><strong>£912,394</strong></p></td><td><p><strong>£26,789</strong></p></td></tr></tbody></table><p> </p><p> </p>","West Aberdeenshire and Kincardine","Andrew Bowie","87984 ; 87986","2022-11-21T15:31:06.107Z","http://data.parliament.uk/resources/1542516/answer","Biography information for Andrew Bowie","http://data.parliament.uk/resources/1542516/answer",,,,,"202","International Trade","International Trade","2022-11-15","Trade Promotion","1","House of Commons","To ask the Secretary of State for International Trade, how much the Government has spent on travel by the Prime Minister's Trade Envoys in each of the last 10 years.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","87985"
