"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/993843","Cabinet Office","false","2018-11-06","<p>No guidance has been provided on the rights of NDPB employees to raise concerns specifically about EU Exit. We would expect NDPB employees to be able to raise any such concerns through their organisation’s existing systems, as they would any other issue that may affect them.</p><p> </p><p>Policy and products about whistle-blowing and raising a concern have been made available to Civil Service departments. The products include a specific policy and FAQs for employees of Non-Departmental Public bodies (NDPBs). The guidance encourages employees of NDPBs to report perceived wrongdoing within their organisation, including a breach of the organisation's core values. An employee should raise these types of concern with their line manager straight away. If the employee feels that it is not appropriate to raise a concern with their manager, they can raise it with another senior manager or directly with a Nominated Officer within their parent department. Concerns can be raised confidentially and investigations will be conducted sensitively and as quickly as possible.</p>","Lord Young of Cookham","2018-11-06T17:03:42.02Z","http://data.parliament.uk/resources/993843/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/993843/answer",,,"53","Cabinet Office","Cabinet Office","2018-10-23","Non-departmental Public Bodies","2","House of Lords","To ask Her Majesty's Government what guidance, if any, they have given to employees of non-departmental public bodies about their rights to express concerns about the impact of Brexit on their ability to perform their roles successfully.","false","Biography information for Lord Wigley","Lord Wigley","HL10976"
"http://data.parliament.uk/resources/993844","Department for Education","false","2018-11-06","<p>Scotland, Wales and Northern Ireland will receive their share of the apprenticeship levy calculated in line with the Barnett formula. This will be £460 million for the period 2019 to 2020. Wales received £128 million in the period 2017 to 2018.</p><p> </p><p>Skills, including apprenticeships, is a devolved matter. Therefore, it will be for the devolved administrations to decide how funds raised from the levy should be used in their administrations.</p>","Lord Agnew of Oulton","2018-11-06T15:14:36.997Z","http://data.parliament.uk/resources/993844/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/993844/answer",,,"60","Education","Education","2018-10-23","Apprentices: Taxation","2","House of Lords","To ask Her Majesty's Government how much funding from the apprenticeship levy was made available to Welsh police forces and the Welsh Government in the last financial year.","false","Biography information for Lord Wigley","Lord Wigley","HL10977"
"http://data.parliament.uk/resources/993845","Home Office","false","2018-11-05","<p>We have provided a comprehensive funding settlement that enables police forces to carry out their important work and meet their financial obligations, including national insurance contributions.</p><p>In 2018/19 we increased total investment in the police system by over £460m. This includes £280m in force funding from increases in Council Tax precept income.</p>","Baroness Williams of Trafford","2018-11-05T12:25:36.64Z","http://data.parliament.uk/resources/993845/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/993845/answer",,,"1","Home Office","Home Office","2018-10-23","Police: Employers' Contributions","2","House of Lords","To ask Her Majesty's Government how much funding they have provided in the current financial year to police forces in England and Wales to meet the cost of employer contributions for national insurance.","false","Biography information for Lord Wigley","Lord Wigley","HL10978"
"http://data.parliament.uk/resources/993846","Home Office","false","2018-11-06","<p>The allocation from HMT for the preparation work required in 2018-19 was published in Hansard <a href="https://hansard.parliament.uk/commons/2018-03-13/debates/18031349000006/SpringStatement" target="_blank">https://hansard.parliament.uk/commons/2018-03-13/debates/18031349000006/SpringStatement</a></p><p>No resource from the EU Exit allocation has been allocated to policing</p>","Baroness Williams of Trafford","2018-11-06T13:08:02.513Z","http://data.parliament.uk/resources/993846/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/993846/answer","Spring Statement ~ March 2018.pdf","Spring Statement - March 2018 ","1","Home Office","Home Office","2018-10-23","Home Office: Brexit","2","House of Lords","To ask Her Majesty's Government how much funding has been allocated to the Home Office by way of Brexit transition finance; and how much of this has been allocated to policing.","false","Biography information for Lord Wigley","Lord Wigley","HL10979"
"http://data.parliament.uk/resources/993847","Home Office","false","2018-10-31","<p>As we prepare to leave the EU, it is vital that we continue to ensure opera-tional resilience at the border.</p><p>Border Force has recruited a Readiness Task Force to provide operational resilience to the frontline and allow existing staff to undertake EU exit re-lated training. The c.300 multi-disciplinary Border Force officers will be fully deployed by the end of the year.</p><p>An additional c.600 Border Force officers are being recruited in 2018/19 to respond to the new requirements it will face as a result of EU Exit and to provide resilience at key locations.</p><p>Border Force will always ensure it has the necessary resources to keep the border secure and will respond flexibly to emerging requirements through ongoing assessments of operational needs</p><p> </p>","Baroness Williams of Trafford","2018-10-31T12:42:31.627Z","http://data.parliament.uk/resources/993847/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/993847/answer",,,"1","Home Office","Home Office","2018-10-23","Holyhead Port","2","House of Lords","To ask Her Majesty's Government how many additional staff the Border Force has allocated to cope with any expected additional workload at the port of Holyhead following Brexit.","false","Biography information for Lord Wigley","Lord Wigley","HL10980"
"http://data.parliament.uk/resources/972767","Department for Education","false","2018-09-26","<p>My right hon. Friend the Secretary of State issued a written ministerial statement and published the ‘School Teachers’ Review Body’ report on 24 July 2018. Department officials wrote to all statutory consultees, including the teaching unions in Wales, to invite them to comment on the report, the government’s response to it, the revised ‘School Teachers’ Pay and Conditions’ document and accompanying pay order. The consultation lasted for six weeks, ending on 3 September 2018. Undeb Cenedlaethol Athrawon Cymru (UCAC) provided a response and evidence to the consultation on 3 September 2018. The department also invited all statutory consultees to meet Department for Education officials to discuss the report. UCAC did not take up that offer.</p>","Lord Agnew of Oulton","2018-09-26T13:47:00.033Z","http://data.parliament.uk/resources/972767/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/972767/answer",,,"60","Education","Education","2018-09-12","Teachers: Pay","2","House of Lords","To ask Her Majesty's Government what consultations they have held with teaching unions in Wales on the issue of teachers' pay.","false","Biography information for Lord Wigley","Lord Wigley","HL10344"
"http://data.parliament.uk/resources/972768","Department for Digital, Culture, Media and Sport","false","2018-10-03","<p>The Gambling Commission carries out an annual survey of 11-16 year olds, which includes questions on advertising. In 2017 80% of young people reported having ever seen gambling advertisements on TV, 70% on social media, 66% on other websites, 62% posters and 50% in newspapers. This data looks at awareness of gambling advertising, which may be different to exposure, since not all people will recall what they heard or saw. The survey data is not available over a five year period.</p><p>Advertising is generally measured in terms of numbers of impacts, ie one advert seen by one person. The total number of TV gambling adverts seen by children rose between 2005 and 2012 and has been falling since then. In 2016 children aged 4-15 saw 25% fewer gambling adverts than they did in 2012, and children aged 10-15 saw 28% fewer. On average, a child currently sees around three gambling adverts on TV in a week.</p><p>There are strict controls on the content of gambling advertising, which must not be targeted at children or appeal particularly to them. The Government Review of Gaming Machines and Social Responsibility Measures set out a package of initiatives to strengthen existing protections around gambling advertising. This includes new guidance on protecting children and young people from the Committees of Advertising Practice (CAP), due later this year, and significant new research commissioned by GambleAware into the effects of marketing and advertising on children, young people and other vulnerable people. This will look at the targeting of online and social media advertising and the impact of advertising on certain groups.</p><p> </p>","Lord Ashton of Hyde","2018-10-03T12:26:25.207Z","http://data.parliament.uk/resources/972768/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/972768/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-12","Gambling: Advertising","2","House of Lords","To ask Her Majesty's Government what estimate, if any, they have made of the number of young people exposed to gambling adverts over the last five years; and whether they will publish any such estimate.","false","Biography information for Lord Wigley","Lord Wigley","HL10345"
"http://data.parliament.uk/resources/971237","Department for Exiting the European Union ","false","2018-09-27","<p>We can confirm that we do not plan to publish staff turnover figures for the Department for Exiting the European Union, set out by quarter, since June 2016. We do however already provide monthly turnover figures to the National Audit Office which are published in their reports.</p>","Lord Callanan","2018-09-27T14:22:47.09Z","http://data.parliament.uk/resources/971237/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/971237/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2018-09-10","Department for Exiting the European Union: Labour Turnover","2","House of Lords","To ask Her Majesty's Government whether they will publish staff turnover figures for the Department for Exiting the European Union, set out by quarter, since June 2016.","false","Biography information for Lord Wigley","Lord Wigley","HL10232"
"http://data.parliament.uk/resources/795040","Department for International Trade","false","2017-12-08","<p>We are talking to a number of countries about future trading options, including Free Trade Agreements. We are also using instruments like Joint Trade Reviews, a collaborative in-depth analysis into the mutual trading relationship between the UK and a partner country; to look for areas we can improve our bilateral trading relationships.</p><p>We will aim through these discussions to put in place various mechanisms to improve trading relations and remove barriers affecting UK businesses.</p>","Baroness Fairhead","2017-12-08T13:00:35.283Z","http://data.parliament.uk/resources/795040/answer","Biography information for Baroness Fairhead","http://data.parliament.uk/resources/795040/answer",,,"202","International Trade","International Trade","2017-11-24","Overseas Trade","2","House of Lords","To ask Her Majesty's Government with how many countries have they agreed to seek to establish a bilateral tariff-free trade agreement following Brexit.","false","Biography information for Lord Wigley","Lord Wigley","HL3590"
"http://data.parliament.uk/resources/789912","Home Office","false","2017-11-23","<p>The Home Office publishes information on crime outcomes, including the proportion of crimes that are assigned each outcome and how long it took for these outcomes to be assigned.</p><p>Information on the proportion of outcomes assigned by outcome type can be found in Table 2.2 in the data tables published alongside Crime Outcomes in England and Wales, year ending March 2017, available here: <a href="https://www.gov.uk/government/statistics/crime-outcomes-in-england-and-wales-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/crime-outcomes-in-england-and-wales-2016-to-2017</a></p><p>Information on how long it has taken for these outcomes to be assigned can be found in Table 5.2 in the same link. This table includes information in the proportion of outcomes that were assigned on the same day as the offence was recorded.</p><p>We expect the police to investigate all crimes, and investigations can be reopened at any point should new evidence come to light.</p>","Baroness Williams of Trafford","2017-11-23T16:06:17.377Z","http://data.parliament.uk/resources/789912/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/789912/answer","Table 2.2 - and Table 5.2 - Crime Outcomes in Eng and Wales - year ending March 2017.xlsx","Tables 2.2 and 5.2 - Crimes Outcomes Eng-Wales ","1","Home Office","Home Office","2017-11-15","Criminal Investigation","2","House of Lords","To ask Her Majesty's Government what percentage of police investigations in England and Wales have been (1) closed, and (2) written off, within 24 hours of the crime being reported to the police, for the most recent year for which figures are available.","false","Biography information for Lord Wigley","Lord Wigley","HL3296"
