"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/46182","Cabinet Office","false","2014-04-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/46182/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/46182/answer","PQ 194655 ONS 163.pdf","Census - ONS Letter","53","Cabinet Office","Cabinet Office","2014-04-01","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he will take to ensure that people who do not have online access will be able to participate in the census in 2021.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","194655"
"http://data.parliament.uk/resources/46241","Department for Energy and Climate Change","false","2014-04-03","<p>Fuel poverty is measured at the household level rather than the individual level and detailed data on the age of household occupants is not available at the sub-regional level.</p><p> </p><p>The number of households in fuel poverty in England, which contain at least one child under the age of 16, was 898,000 in 2011. This is equivalent to about 38 per cent of all fuel poor households.</p><p> </p><p>The total numbers of households in fuel poverty, for the areas in 2011 were estimated as:</p><p> </p><ul><li>Rotherham constituency – about 3,960 fuel poor households</li></ul><p>(around 11 per cent of all households in the constituency)</p><p> </p><ul><li>South Yorkshire – about 62,750 fuel poor households</li></ul><p>(around 11 per cent of all households in the county)</p>","Bexhill and Battle","Gregory Barker",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/46241/answer","Biography information for Lord Barker of Battle","http://data.parliament.uk/resources/46241/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-04-01","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent estimate he has made of the number of children in (a) Rotherham constituency and (b) South Yorkshire living in fuel poverty.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","194592"
"http://data.parliament.uk/resources/46248","Department for Energy and Climate Change","false","2014-04-03","<p>We plan to publish the consultation on changes to the Warm Home Discount for 2015-16 later this spring. We have not set a date for publication.</p>","Bexhill and Battle","Gregory Barker",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/46248/answer","Biography information for Lord Barker of Battle","http://data.parliament.uk/resources/46248/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-04-01","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, pursuant to the Answer of 13 January 2014, Official Report, columns 340-1W, on warm home discount scheme, on what date his Department will publish its consultation on changes to the warm home discount for 2015-16 onwards.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","194785"
"http://data.parliament.uk/resources/46422","Department for Transport","false","2014-04-03","<p>The Cambrian Line is part of the Wales and Borders franchise operated by Arriva Trains Wales. The specification and day-to-day management of the franchise is the responsibility of the Welsh Government.</p>",,"Baroness Kramer",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/46422/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/46422/answer",,,"27","Transport","Transport","2014-04-01","2","House of Lords","To ask Her Majesty's Government what actions they will take to facilitate connections between the Cambrian Line and the train services provided from Porthmadog Harbour Station on the Ffestiniog and Welsh Highland railways in order to support the tourist industry.","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL6519"
"http://data.parliament.uk/resources/45855","Department for Education","false","2014-04-03","<p>The 2013 Spending Round confirmed the levels of capital funding that the Department for Education will receive between 2015 and 2021. This settlement will enable the Department to develop a long-term approach, allowing us to consider making allocations over a number of years, which would help schools, sixth-form colleges and their responsible bodies to plan with greater confidence.</p><p>I am clear that in future years our funding should be better targeted to where it is most needed, and it is for this reason that the Department is currently collecting up to date information on the condition of school buildings, including sixth-form colleges, through a comprehensive survey. This survey is due to be completed by the summer and it is our intention that the results will be used to inform the allocation of capital maintenance funding from 2015-16.</p>","Yeovil","Mr David Laws",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45855/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/45855/answer",,,"60","Education","Education","2014-03-31","1","House of Commons","To ask the Secretary of State for Education, what plans he has to ensure long-term capital funding for sixth form colleges.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","194366"
"http://data.parliament.uk/resources/45858","Cabinet Office","false","2014-04-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45858/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/45858/answer","PQ 194488.pdf","Pensionable Age - ONS Letter","53","Cabinet Office","Cabinet Office","2014-03-31","1","House of Commons","To ask the Minister for the Cabinet Office, how many people (a) of pensionable age and (b) over 80 years old there are in Brigg and Goole constituency.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","194488"
"http://data.parliament.uk/resources/45860","Cabinet Office","false","2014-04-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45860/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/45860/answer","PQ 194373.pdf","Prostate Cancer - ONS Letter","53","Cabinet Office","Cabinet Office","2014-03-31","1","House of Commons","To ask the Minister for the Cabinet Office, what the (a) incidence rate and (b) age standardised incidents rate of prostate cancer in (i) England and (ii) each parliamentary constituency was in the latest year for which figures are available.","false","Biography information for Sir Simon Burns","Chelmsford","Mr Simon Burns","194373"
"http://data.parliament.uk/resources/45861","Cabinet Office","false","2014-04-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45861/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/45861/answer","PQ 194484.pdf","Prostate Cancer - ONS Letter","53","Cabinet Office","Cabinet Office","2014-03-31","1","House of Commons","To ask the Minister for the Cabinet Office, how many men in (a) Brigg and Goole constituency and (b) England died from advanced prostate cancer in each of the last five years.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","194484"
"http://data.parliament.uk/resources/45883","Department for Education","false","2014-04-03","<p>The Department for Education does not hold data for the number of graduates entering teaching within Brigg and Goole constituency as data is not collected on graduates entering teaching at the constituency level.</p><p>The numbers of graduates entering teaching since 2007 in England is published in Sector Level Reports found on the National College for Teaching and Leadership website:</p><p><a href="http://dataprovision.education.gov.uk/public/page.htm?to-page=publicOpencmsStaticPage&amp;cms-page-id=tta-public/en/publicAdditionalReports/sectorLevelReports.html" target="_blank">http://dataprovision.education.gov.uk/public/page.htm?to-page=publicOpencmsStaticPage&amp;cms-page-id=tta-public/en/publicAdditionalReports/sectorLevelReports.html</a></p><p>A summary of this information can be found in Table 1.</p><p>The Department does not hold data for the number of graduates entering teaching within Wales as education in Wales is a devolved matter for the Welsh Government.</p><p> </p><p>Table 1: Number of trainees awarded qualified teaching status (QTS) in teaching employment within 6 months, by academic year, in England.</p><p> </p><table><tbody><tr><td><p>Academic Year</p></td><td><p>Number of teachers</p></td></tr><tr><td><p>2011/12[1]</p></td><td><p>27,570</p></td></tr><tr><td><p>2010/11</p></td><td><p>26,546</p></td></tr><tr><td><p>2009/10</p></td><td><p>27,976</p></td></tr><tr><td><p>2008/09[2]</p></td><td><p>21,692</p></td></tr><tr><td><p>2007/08<sup>2</sup></p></td><td><p>21,839</p></td></tr><tr><td><p>2006/07<sup>2</sup></p></td><td><p>22,177</p></td></tr></tbody></table><p> </p><p>[1] Figures for 2011/12 have been rounded to the nearest 10</p><p>[2] Employment based initial teacher training (EBITT) figures are not included</p>","Yeovil","Mr David Laws",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45883/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/45883/answer",,,"60","Education","Education","2014-03-31","1","House of Commons","To ask the Secretary of State for Education, how many graduates have entered teaching since 2007 in (a) Brigg and Goole constituency and (b) England and Wales.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","194487"
"http://data.parliament.uk/resources/45884","Department for Education","false","2014-04-03","<p>Cancer awareness is important for all young people. However, I do not believe that there should be a statutory requirement for it to be taught in schools. The Government aims to reduce prescription throughout the education system, and trusts schools to provide what is best for their students. The Department for Education does not collect data on this topic.</p><p>Schools are free to teach cancer awareness when it is relevant to the national curriculum. For example, the science curriculum requires pupils to learn about the effects of drugs on their bodies, and the importance of physical activity and a healthy lifestyle is included in the requirements for physical education. In design and technology, schools may highlight the importance of nutrition and a healthy diet. Schools may include cancer awareness as part of personal, social, health and economic (PSHE) education, using suitable resources from relevant organisations. The PSHE Association has produced a suggested programme of study as guidance for teachers, and continues to highlight other sources of expertise.</p><p> </p>","South West Norfolk","Elizabeth Truss","194325 ; 194537","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45884/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/45884/answer",,,"60","Education","Education","2014-03-31","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the adequacy of cancer awareness education in schools.","false","Biography information for Mr Mike Thornton","Eastleigh","Mr Michael Thornton","194491"
