"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/450660","Department for Business, Innovation and Skills","false","2016-02-09","<p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p> </p><p>No independent evaluation of UKCES was commissioned. The decision by Whitehall Departments to withdraw funding from UKCES during 2016-17 was taken as part of the spending review given the need to make savings in non-participation budgets to allow the core adult skills participation budgets to be protected in cash terms.</p><p> </p><p>The decision had regard to the range of priorities needing to be funded from non-participation budgets. BIS is working with UKCES and the users of its services, including the Devolved Administrations, to manage the implications of this decision.</p><p><strong> </strong></p>","Grantham and Stamford","Nick Boles","2016-02-09T17:20:56.977Z","http://data.parliament.uk/resources/450660/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/450660/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-04","UK Commission for Employment and Skills: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether he commissioned an independent evaluation of the UK Commission for Employment and Skills before deciding to withdraw funding from it; and if so, if he will publish it.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","25899"
"http://data.parliament.uk/resources/450661","Department for Business, Innovation and Skills","false","2016-02-09","<p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p>The decision by Whitehall Departments to withdraw funding from the UKCES during 2016-17 was taken as part of the spending review given the need to make savings in non-participation budgets to allow the core adult skills participation budgets to be protected in cash terms.</p><p> </p><p>The Department for Business, Innovation and Skills has subsequently been working with the Devolved Administrations on the future arrangements for working together on common issues within the context of our devolved skills systems.</p><p> </p><p><strong> </strong></p>","Grantham and Stamford","Nick Boles","2016-02-09T17:19:29.947Z","http://data.parliament.uk/resources/450661/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/450661/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-04","UK Commission for Employment and Skills: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether he consulted the devolved administrations of Scotland, Wales and Northern Ireland before deciding to withdraw funding from the UK Commission for Employment and Skills.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","25900"
"http://data.parliament.uk/resources/450662","Department for Business, Innovation and Skills","false","2016-02-09","<p><strong> </strong></p><p> </p><p>In the context of needing to make savings in non-participation budgets to allow the core adult skills participation budgets to be protected in cash terms, the Department for Business, Innovation and Skills has consulted the Devolved Administrations and other users of labour market information on future research priorities.</p><p> </p><p>These discussions have identified the significance of the Employer Skills Survey, the Employer Perspectives Survey and the LMI (Labour Market Information) for All Portal. We are considering how these can best be delivered in future and will announce future arrangements as soon as final decisions are made.</p>","Grantham and Stamford","Nick Boles","2016-02-09T17:18:02.917Z","http://data.parliament.uk/resources/450662/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/450662/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-04","UK Commission for Employment and Skills: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how he plans to secure comprehensive analyses of skills shortages in the UK economy after funding is withdrawn from the UK Commission for Employment and Skills.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","25901"
"http://data.parliament.uk/resources/450663","Department for Business, Innovation and Skills","false","2016-02-09","<p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p>The role of the Institute for Apprenticeships (IFA) will be very different to the current role and remit of the UK Commission for Employment and Skills (UKCES).</p><p> </p><p>The IFA must be able to make decisions independently of Ministers and hold direct operational responsibility rather than act in an advisory capacity.</p><p> </p><p>This will require different governance arrangements, with a small Board led primarily by employers and business leaders to steer the processes and decisions that are made.</p><p>The IFA will assume functions that Government has so far undertaken in relation to apprenticeship standards and assessment plans and will operate in the context of achieving three million starts by 2020.</p><p><strong> </strong></p><p> </p><p><strong> </strong></p>","Grantham and Stamford","Nick Boles","2016-02-09T17:16:05.807Z","http://data.parliament.uk/resources/450663/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/450663/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-04","Institute for Apprenticeships","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, for what reasons the responsibilities planned for the proposed Institute for Apprenticeships could not have been undertaken by the existing UK Commission for Employment and Skills.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","25902"
"http://data.parliament.uk/resources/450664","Department for Business, Innovation and Skills","false","2016-02-10","<p>Royal Mail and Post Office Limited are separate independent businesses. Post Office Limited runs and manages its directly managed Crown post offices. Employees of these offices are employees of Post Office Limited. Changes to the Crown network are an operational matter for Post Office.</p>","Mid Norfolk","George Freeman","2016-02-10T16:33:04.16Z","http://data.parliament.uk/resources/450664/answer","Biography information for George Freeman","http://data.parliament.uk/resources/450664/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-04","Post Offices: Closures","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the effect on benefit and tax credit demand from workers who are Royal Mail employees at franchises of former post offices; and what estimate his Department has made of the potential cost of that demand to the public purse.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","25919"
"http://data.parliament.uk/resources/450678","Department for Business, Innovation and Skills","false","2016-02-10","<p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p>The Government received 183 responses to the investigation into tipping. We are looking closely at the evidence that was submitted and considering the available options. We will consider whether any further action is required and publish our response in due course.</p><p><strong> </strong></p><p> </p><p><strong> </strong></p>","Grantham and Stamford","Nick Boles","2016-02-10T17:37:45.16Z","http://data.parliament.uk/resources/450678/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/450678/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-04","Gratuities","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he plans to publish his response to the results of his Department's consultation on tips, gratuities, service and cover charges; and whether he plans that that response will include proposals for reform of those payments.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","25985"
"http://data.parliament.uk/resources/450679","Cabinet Office","false","2016-02-11","<p>The total spend on legal fees, including external legal advice, relating to the Debt Market Integrator for 2014/15 and 2015/16 is £3,123,332.</p><p>DMI has collected in excess of £22m up to end December 2015.</p>","West Suffolk","Matthew Hancock","2016-02-11T11:57:23.897Z","http://data.parliament.uk/resources/450679/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/450679/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/450679/answer/previousversion/44624","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-02-04","Government: Debt Collection","1","House of Commons","To ask the Minister for the Cabinet Office, how much his Department has spent on legal advice relating to the Debt Market Integrator.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","25992"
"http://data.parliament.uk/resources/450680","Cabinet Office","false","2016-02-10","<p>No external consultancy support is funded by the Cabinet Office to the Independent Shared Services Centres directly to support operations.</p>","West Suffolk","Matthew Hancock","2016-02-10T13:46:28.247Z","http://data.parliament.uk/resources/450680/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/450680/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/450680/answer/previousversion/44623","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-02-04","Shared Services Connected: Consultants","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the amount spent on consultancy support for Independent Shared Services Centres; and for what reasons the consultants were so engaged.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","25998"
"http://data.parliament.uk/resources/450683","Cabinet Office","false","2016-02-09","<p>Since National Citizenship Service (NCS) began, over 200,000 young people have taken part in this life changing opportunity. NCS is the fastest growing youth movement in this country for a century, with a 46% increase in the number of participants between 2013 and 2014.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Participants Commence NCS</strong></p></td><td><p><strong>Participants Graduated</strong></p></td></tr><tr><td><p>2011</p></td><td><p>8,400</p></td><td><p>6,800</p></td></tr><tr><td><p>2012</p></td><td><p>26,000</p></td><td><p>22,600</p></td></tr><tr><td><p>2013</p></td><td><p>39,600</p></td><td><p>32,300</p></td></tr><tr><td><p>2014</p></td><td><p>57,800</p></td><td><p>50,900</p></td></tr></tbody></table><p>The participant figures for 2015 will be published with the 2015 evaluation in due course.</p>","Reading East","Mr Rob Wilson","2016-02-09T14:10:50.213Z","http://data.parliament.uk/resources/450683/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/450683/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-02-04","Voluntary Work: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, how many teenagers have (a) commenced and (b) graduated a National Citizenship Service programme in each of the last five years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","25909"
"http://data.parliament.uk/resources/450684","Cabinet Office","false","2016-02-09","<p>The Autumn 2015 Spending Review announced over £1 billion to expand the National Citizen Service and the ambition is for NCS to cover 60% of all 16 year olds by 2020/21. The following table shows the funding provided by Government for the delivery of NCS since the programme commenced.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Government Funding</strong></p></td></tr><tr><td><p>2011/12</p></td><td><p>£21 million</p></td></tr><tr><td><p>2012/13</p></td><td><p>£62 million</p></td></tr><tr><td><p>2013/14</p></td><td><p>£84 million</p></td></tr><tr><td><p>2014/15</p></td><td><p>£130 million</p></td></tr></tbody></table>","Reading East","Mr Rob Wilson","2016-02-09T14:12:15.753Z","http://data.parliament.uk/resources/450684/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/450684/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-02-04","Voluntary Work: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, how much has been spent on the National Citizenship Service programme in each of the last five years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","25910"
