"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1582650","Attorney General","false","2023-02-01","<p>The Crown Prosecution Service (CPS) and the Serious Fraud Office (SFO) continue to play a significant role in bringing fraudsters to justice. In 2021/2022, the CPS prosecuted 7,200 defendants, where Fraud and Forgery was the principal offence and the conviction rate was 84.1%.</p><p>In 2022-23 the SFO have successfully prosecuted three fraud cases resulting in four criminals being sentenced to a total of 48 years in prison; and also secured the largest ever corporate confiscation order in the UK against Glencore Energy (UK) Ltd, at £93m.</p><p> </p>","Mid Dorset and North Poole","Michael Tomlinson","2023-02-01T14:37:03.32Z","http://data.parliament.uk/resources/1582650/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1582650/answer",,,"88","Attorney General","Attorney General","2023-02-01","Economic Crime: Prosecutions","1","House of Commons","To ask the Attorney General, what steps she is taking to ensure effective prosecution of fraud and economic crime.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","903445"
"http://data.parliament.uk/resources/1582651","Attorney General","false","2023-02-01","<p>I am working closely with colleagues across Government to identify and if possible to reduce the administrative burden on the Police and CPS. Of course, there is an important balance to strike in protecting sensitive personal information, whilst not over-burdening police officers.</p><p> </p>","Mid Dorset and North Poole","Michael Tomlinson","2023-02-01T14:33:53.213Z","http://data.parliament.uk/resources/1582651/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1582651/answer",,,"88","Attorney General","Attorney General","2023-02-01","Police: Bureaucracy","1","House of Commons","To ask the Attorney General, what steps she has taken to reduce administrative requirements on the police for the submission of documents to the Crown Prosecution Service.","false","Biography information for Rob Butler","Aylesbury","Rob Butler","903446"
"http://data.parliament.uk/resources/1582652","Attorney General","false","2023-02-01","<p>The Crown Prosecution Service (CPS) and the Serious Fraud Office (SFO) continue to play a significant role in bringing fraudsters to justice. In 2021/2022, the CPS prosecuted 7,200 defendants, where Fraud and Forgery was the principal offence and the conviction rate was 84.1%.</p><p>In 2022-23 the SFO have successfully prosecuted three fraud cases resulting in four criminals being sentenced to a total of 48 years in prison; and also secured the largest ever corporate confiscation order in the UK against Glencore Energy (UK) Ltd, at £93m.</p>","Mid Dorset and North Poole","Michael Tomlinson","2023-02-01T14:37:40.007Z","http://data.parliament.uk/resources/1582652/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1582652/answer",,,"88","Attorney General","Attorney General","2023-02-01","Economic Crime: Prosecutions","1","House of Commons","To ask the Attorney General, what steps she is taking to ensure effective prosecution of fraud and economic crime.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","903447"
"http://data.parliament.uk/resources/1582714","Cabinet Office","false","2023-02-09","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Hon. Member's Parliamentary Question of 1 February is attached.</p><p> </p><p> </p>","Horsham","Jeremy Quin","2023-02-09T17:11:59.787Z","http://data.parliament.uk/resources/1582714/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1582714/answer","PQ137833.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2023-02-01","Mortality Rates","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has made an assessment of the adequacy of ONS data on excess deaths.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","137833"
"http://data.parliament.uk/resources/1582716","Department of Health and Social Care","false","2023-02-09","<p>The life sciences sector is among the most valuable and strategically important in the United Kingdom’s economy. The latest edition of the Government’s Life Sciences Competitiveness Indicators shows that in 2020, the UK ranked sixth out of 10 comparator countries for our share of patients recruited to a subset of commercial global studies for novel medicines. The UK also ranked seventh for the time taken between clinical trial application and first dose to first patient. This is up from tenth in 2019.</p><p>The indicators also show that, in 2020, the UK pharmaceutical industry spent over £5 billion on research and development (R&amp;D) and has consistently been the largest industry to spend on R&amp;D in the UK, making up more than a fifth of all R&amp;D performed by industry between 2014 and 2020.</p><p>The National Health Service in England is internationally competitive in adopting innovative medicines. Industry data shows that there are five treatments available in England for every four in Europe and almost a third more cancer drugs.</p>","Colchester","Will Quince","2023-02-09T13:56:52.207Z","http://data.parliament.uk/resources/1582716/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1582716/answer",,,"17","Health and Social Care","Health and Social Care","2023-02-01","Drugs: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of (a) the competitiveness of the UK pharmaceutical industry for (i) conducting clinical trials and (ii) research and development and (b) the impact of the level of use of innovative medicines in the NHS on outcomes for patients.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","137769"
"http://data.parliament.uk/resources/1582717","Department of Health and Social Care","false","2023-02-07","<p>I refer my hon. Friend to the reply I gave to my hon. Friend the Member for Lincoln on 20 January to question<a href="https://questions-statements.parliament.uk/written-questions/detail/2023-01-17/125326" target="_blank"> 125326.</a></p>","Harborough","Neil O'Brien","2023-02-07T14:26:03.62Z","http://data.parliament.uk/resources/1582717/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1582717/answer",,,"17","Health and Social Care","Health and Social Care","2023-02-01","Health Services: Males","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to develop a men’s health strategy.","false","Biography information for Lee Anderson","Ashfield","Lee Anderson","137961"
"http://data.parliament.uk/resources/1582718","Treasury","false","2023-02-07","<p>As set out in the British Energy Security Strategy, nuclear energy is a key part of the UK’s low-carbon energy mix alongside solar, wind and other energy sources. These technologies are important in tackling climate change and diversifying the UK’s supply, contributing to the UK’s energy security and sustainable growth.</p><p> </p><p>We do not rule out the possibility that the Framework may be revised at some point in the future (for example to reflect changing standards in the green bond market or to include Nuclear energy profits) and, if so, we will be transparent about any revisions at that time.</p>","Arundel and South Downs","Andrew Griffith","2023-02-07T16:56:29.813Z","http://data.parliament.uk/resources/1582718/answer","Biography information for Andrew Griffith","http://data.parliament.uk/resources/1582718/answer",,,"14","Treasury","Treasury","2023-02-01","Environment Protection: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, if he will amend the UK Government Green Financing Framework, published on 30 June 2021, to allow the proceeds of green bonds to finance nuclear energy projects.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","137770"
"http://data.parliament.uk/resources/1582721","Department of Health and Social Care","false","2023-03-06","<p>Funding for 2022/23 has been made available for that financial year only.</p><p>As set out in the Urgent and Emergency Care Recovery Plan, the Government has committed to targeted funding to support services next year. This includes £1 billion to support hospitals to increase capacity in 2023/24; and £1.6 billion of additional social care discharge funding over 2023/24 and 2024/25.</p>","Colchester","Will Quince","2023-03-06T16:54:59.707Z","http://data.parliament.uk/resources/1582721/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1582721/answer",,,"17","Health and Social Care","Health and Social Care","2023-02-01","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to allow funding provided to ease winter pressures in the NHS in the 2022-23 financial year to be used for winter planning for the 2023-24 financial year.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","137835"
"http://data.parliament.uk/resources/1582722","Department of Health and Social Care","false","2023-02-06","<p>The Department has not provided any guidance to social care employers on pay and has no current plans to set a specific minimum wage for care workers.</p>","Faversham and Mid Kent","Helen Whately","2023-02-06T17:07:14.563Z","http://data.parliament.uk/resources/1582722/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1582722/answer",,,"17","Health and Social Care","Health and Social Care","2023-02-01","Social Services: Minimum Wage","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent guidance his Department has provided to social care employers on pay; and if he will make an assessment of the potential merits of setting a national minimum pay rate for social care workers.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","137836"
"http://data.parliament.uk/resources/1582723","Treasury","false","2023-02-07","<p>The UK implementation of the Pillar 2 Global Minimum Tax was scored at Autumn Statement 2022.</p><p> </p><p>The process for estimating the Exchequer yield from implementation of Pillar 2 policy in the UK can be found on gov.uk at <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1118364/Autumn_Statement_2022_Policy_Costings_.pdf" target="_blank"><em>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1118364/Autumn_Statement_2022_Policy_Costings_.pdf</em></a></p>","Louth and Horncastle","Victoria Atkins","2023-02-07T19:48:12.157Z","http://data.parliament.uk/resources/1582723/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1582723/answer",,,"14","Treasury","Treasury","2023-02-01","Corporation Tax: Reform","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to page 58 of the Autumn Statement 2022, published on 17 November 2022, what account has been taken of potential behaviour change in the estimates of revenue arising from implementation of the global minimum corporate tax reforms.","false","Biography information for Gareth Bacon","Orpington","Gareth Bacon","137962"
