"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1280572","Home Office","false","2021-02-01","<p>The safety and health of people detained in our care is of the utmost importance. The Home Office has robust contingency plans in place and continues to follow national guidance issued by Public Health England (PHE), Health Protection Scotland and the National Health Service (NHS).</p><p>All immigration removal centres (IRCs) have communicable disease contingency plans, based on PHE advice, and dedicated health facilities run by doctors and nurses which are managed by the NHS or appropriate providers. Detained individuals arriving at IRCs are medically assessed by a nurse within two hours of their arrival, are offered an appointment with a doctor within 24 hours and have access to medical assistance throughout their detention. Additionally, all admissions to Heathrow, Gatwick, Yarl’s Wood and Dungavel IRCs are offered a Covid-19 test on arrival at the IRC.</p><p>COVID-19 vaccinations are at the centre of the Government’s plan to ensure life can return to normal as soon as possible. Detailed planning is underway between the Home Office, NHS and Public Health Authorities to prepare for the delivery of vaccinations in IRCs when they become available. Vaccinations in IRCs will be administered by the NHS, or other commissioned healthcare service provider.</p><p>The decision about who will be eligible for the vaccine in Health and Justice settings, which includes IRCs, is being decided by the Joint Committee on Vaccination and Immunisation (JCVI) in line with JCVI priorities 1 – 9, with NHS plans in place to have offered a first vaccine dose to all those in priority groups 1-4 by mid- February.</p>","Croydon South","Chris Philp",,"2021-02-01T17:14:39.763Z","http://data.parliament.uk/resources/1280572/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1280572/answer",,,"1","Home Office","Home Office","2021-01-26","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, what plans her Department has made for (a) when and (b) how the covid-19 vaccine is planned to be offered to people held in immigration detention.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","143793"
"http://data.parliament.uk/resources/1198879","Home Office","false","2020-06-09","<p>The Home Office publishes data on people entering detention in the ‘Immigration Statistics Quarterly Release’. Data on the number of people entering detention under immigration powers by quarter and nationality are published in table Det_D01 of the immigration detention detailed datasets.</p><p> </p><p>Additionally, the Home Office publishes a high-level overview of the data in the ‘Summary tables’. The ‘contents’ sheet contains an overview of all available data on detention.</p><p> </p><p>A statistical report Statistics relating to Covid-19 and the immigration system, May 2020, released on 28 May 2020 provides further high-level information relating to detention and Covid-19.</p><p> </p><p>Figures covering the second quarter of 2020 will be released on 27 August 2020. Information on future Home Office statistical release dates can be found in the ‘Research and statistics calendar’.</p>","Croydon South","Chris Philp",,"2020-06-09T12:54:03.223Z","http://data.parliament.uk/resources/1198879/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1198879/answer",,,"1","Home Office","Home Office","2020-06-01","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been newly detained under immigration detention powers since the beginning of the covid-19 lockdown in (a) immigration removal centres and (b) prisons, broken down by nationality.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","52073"
"http://data.parliament.uk/resources/1188937","Home Office","false","2020-05-12","<p>We take the welfare of the detainees in our care very seriously. The safety and health of those in residential short-term holding facilities and immigration removal centres (IRC) is of the utmost importance.</p><p>Management information indicates that since the 23 March 2020, three detainees have been transferred from Larne House to an IRC. All these moves were to Dungavel House IRC in Scotland.</p><p>The Home Office undertake careful risk assessments when considering detainee placement in the detention estate. This is done on a case by case basis to ensure placement in the most suitable IRC that can best accommodate the individual’s needs.</p>","Croydon South","Chris Philp",,"2020-05-12T16:14:52.637Z","http://data.parliament.uk/resources/1188937/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1188937/answer",,,"1","Home Office","Home Office","2020-04-21","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many immigration detainees have been moved from Larne House detention centre in  Northern Ireland to immigration detention centres in (a) Scotland and (b) England since 23 March 2020; and what risk assessments have been undertaken in respect of those moves.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","38497"
"http://data.parliament.uk/resources/853247","Attorney General","false","2018-03-07","<p>Sussex Police have sought early investigative advice from the Crown Prosecution Service (CPS), South East Area, in respect of possible criminal offences. The CPS has received some documentation and had a meeting with the officer in charge of the investigation in February 2018.</p><p> </p><p>The police investigation is still ongoing and CPS will only be in a position to provide advice regarding charging or otherwise once all the papers are received.</p><p> </p>","South Swindon","Robert Buckland",,"2018-03-07T16:06:31.107Z","http://data.parliament.uk/resources/853247/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/853247/answer",,,"88","Attorney General","Attorney General","2018-03-02","Migrants: Detainees","1","House of Commons","To ask the Attorney General,  what steps the CPS has taken as a result of the BBC Panorama programme, Undercover: Britain's Immigration Secrets of 4 September 2017.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","130696"
"http://data.parliament.uk/resources/828611","Home Office","false","2018-01-29","<p>Section 4(1) of the Immigration and Asylum Act 1999 was repealed on 15 January on the coming into effect of new immigration bail provisions in Schedule 10 to the Immigration Act 2016, including new powers to provide accommodation in certain circumstances. The repeal of section 4(1) is not expected to have any discernible effect on the number of people released from immigration detention on immigration bail</p><p>There has been communication with the First-tier Tribunal about the implications of Schedule 10 to the 2016 Act, including the repeal of section 4(1) of the 1999 Act and provision of bail accommodation. Regular discussions have also taken place with Ministry of Justice officials from both HM Courts and Tribunals Service and HM Prisons and Probation Service. No discussions on this subject have taken place with the Secretary of State for Housing, Communities and Local Government or Ministers in the devolved administrations. <br>Section 4(1) of the 1999 Act was used to provide accommodation to people released from immigration detention on bail and in limited circumstances to other categories of migrants who required support in order to avoid a breach of their rights under Article 3 of the European Convention on Human Rights</p><p>Paragraph 9 of Schedule 10 to the 2016 Act replaces this with powers to provide accommodation to people released from detention on bail and to those who require it in order to avoid a breach of their Article 3 rights</p><p>Additionally, individuals granted immigration bail who are asylum seekers or failed asylum seekers still have access to support provided under sections 95 or 4(2) of the 1999 Act if they would otherwise be destitute and meet the normal eligibility criteria. Any migrant who is not entitled to support and who could leave the UK in order to avoid homelessness should do so.</p>","Romsey and Southampton North","Caroline  Nokes","124276 ; 124277","2018-01-29T15:47:45.847Z","http://data.parliament.uk/resources/828611/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/828611/answer",,,"1","Home Office","Home Office","2018-01-23","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with the (a) the Secretary of State for Housing, Communities and Local Government and (b) Ministers in the devolved administrations on the effect of releasing immigration detainees without bail accommodation on (a) local authorities, (b) street homelessness and (c) statutory homelessness applications.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","124278"
"http://data.parliament.uk/resources/520873","Home Office","false","2016-06-06","<p>The table attached shows the number of people removed on leaving detention, by nationality who were held for over six and over twelve months.</p><p>Published statistics relating to immigration detention are only available from 2010 onwards. It is not possible to provide pre-2010 figures and this information could be provided only by examining individual case records, which would result in disproportionate cost.</p><p>The Home Office publishes quarterly and annual statistics on the number of people detained in the United Kingdom for immigration purposes, within the Immigration Statistics release on the GOV.UK website:</p><p>https://www.gov.uk/government/organisations/home-office/series/immigration-statistics-quarterly-release</p>","Old Bexley and Sidcup","James Brokenshire","37779","2016-06-06T16:34:25.193Z","http://data.parliament.uk/resources/520873/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/520873/answer","Table 37778 with 37779.xlsx","People removed on leaving detention","1","Home Office","Home Office","2016-05-23","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many people of each nationality detained for over (a) six and (b) 12 months between 2005 and 2015 for the purpose of removal were successfully removed.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","37778"
"http://data.parliament.uk/resources/520874","Home Office","false","2016-06-06","<p>The table attached shows the number of people removed on leaving detention, by nationality who were held for over six and over twelve months.</p><p>Published statistics relating to immigration detention are only available from 2010 onwards. It is not possible to provide pre-2010 figures and this information could be provided only by examining individual case records, which would result in disproportionate cost.</p><p>The Home Office publishes quarterly and annual statistics on the number of people detained in the United Kingdom for immigration purposes, within the Immigration Statistics release on the GOV.UK website:</p><p>https://www.gov.uk/government/organisations/home-office/series/immigration-statistics-quarterly-release</p>","Old Bexley and Sidcup","James Brokenshire","37778","2016-06-06T16:34:25.26Z","http://data.parliament.uk/resources/520874/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/520874/answer","Table 37778 with 37779.xlsx","People removed on leaving detention","1","Home Office","Home Office","2016-05-23","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many people of each nationality were held in detention for over (a) six and (b) 12 months between 2005 and 2015 for the purpose of removal.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","37779"
"http://data.parliament.uk/resources/520875","Home Office","false","2016-06-06","<p>The information requested is not routinely collected and could be provided only by examining individual case records, which would result in disproportionate cost.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-06-06T16:04:44.24Z","http://data.parliament.uk/resources/520875/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/520875/answer",,,"1","Home Office","Home Office","2016-05-23","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many people of each nationality detained between 2005 and 2015 for the purpose of removal had been previously detained for the same purpose and released.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","37780"
