"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/767684","Wales Office","false","2017-10-11","<p>The Department for Exiting the European Union has responsibility for overseeing preparations for the withdrawal of the UK from the EU and conducting these withdrawal negotiations in support of the Prime Minister. In doing this it is working very closely with other Government departments, including the Wales Office.</p><p>The Wales Office has refocused its priorities following the United Kingdom’s vote to leave the European Union and work relating to exiting the EU now forms part of the policy portfolio of most staff.</p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2017-10-11T14:23:44.197Z",,"http://data.parliament.uk/resources/767684/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/767684/answer",,,,,"28","Wales","Wales","2017-10-09","Wales Office: Brexit","1","House of Commons","To ask the Secretary of State for Wales, what estimate his Department has made of the proportion of the Civil Service workforce in his Department dedicated to planning for (a) the UK leaving the EU and (b) projects relating to the UK leaving the EU.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","106585"
"http://data.parliament.uk/resources/765157","Cabinet Office","false","2017-10-11","<p>The Government’s National Cyber Security Centre (NCSC) continues to develop an operational capacity to exchange cyber threat information at scale using open standards, beginning with organisations in the UK and the five eyes international partners, USA, Canada, Australia and New Zealand. Following an industry day earlier this year, NCSC is assessing a number of possible commercial product that would integrate into NCSC’s threat intelligence systems to ensure the effective delivery of this capability. It will deploy this in pilot during 2018 with a view to sharing it more widely thereafter.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-10-11T12:36:51Z",,"http://data.parliament.uk/resources/765157/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/765157/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-10-06","Cybercrime: Disclosure of Information","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 12 September 2017 to Question 7506, on cybercrime, who the international partners referred to in that Answer are and what the (a) number and (b) nature of the commercial offerings are for delivering this service.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","105432"
"http://data.parliament.uk/resources/765165","Cabinet Office","true","2017-10-11","<p><del class="ministerial">Checking tax compliance is the responsibility of the contracting authority. This information is not held centrally. </del></p><p><ins class="ministerial">In the 12 months from 1 October 2016 to 30 September 2017, 59 users of the Mystery</ins><br /><ins class="ministerial">Shopper service waived their right to anonymity.</ins></p>","Romsey and Southampton North","Caroline Nokes",,"2017-10-11T12:37:44.487Z","2017-10-12T14:09:19.673Z","http://data.parliament.uk/resources/765165/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/765165/answer","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/765165/answer/previousversion/13716","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-10-06","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 14 September 2017 to Question 7608, on Public Sector: Procurement, how many service users waived their right to anonymity in the last 12 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","105509"
"http://data.parliament.uk/resources/765172","Cabinet Office","false","2017-10-11","<p>In 2017, 1,481 people in Merseyside have applied for apprenticeships under the Civil Service apprenticeship scheme, known as Civil Service Fast Track. Fast Track is not aimed purely at young people as it as no upper age limit.</p><p>143 were successful and all apprentices took up offers.</p><p>15 served in their first preference of Merseyside. The remaining apprentices were offered other locations in the UK.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-10-11T12:20:41.107Z",,"http://data.parliament.uk/resources/765172/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/765172/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-10-06","Government Departments: Apprentices","1","House of Commons","To ask the Minister for the Cabinet Office, how many young people in Merseyside have applied for apprenticeships under the civil service apprenticeship scheme; how many such applications were successful; how many such apprenticeships were taken up; and how many of those apprentices served in areas which they had denoted they wished to serve in.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","105568"
"http://data.parliament.uk/resources/765192","Church Commissioners","false","2017-10-10","<p>The Communique that followed the January 2016 meeting of the Primates of the Anglican Communion stated that “the Primates condemned homophobic prejudice and violence and resolved to work together to offer pastoral care and loving service irrespective of sexual orientation. This conviction arises out of our discipleship of Jesus Christ. The Primates reaffirmed their rejection of criminal sanctions against same-sex attracted people.&quot;</p><p>In the House of Lords bishops have recently raised concerns about persecution and detention of LGBT citizens in Chechnya and have supported the need to appoint an LGBT advocate at the UN.</p>","Meriden","Dame Caroline Spelman",,"2017-10-10T16:03:35.817Z",,"http://data.parliament.uk/resources/765192/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/765192/answer",,,,,"9","Church Commissioners","Church Commissioners","2017-10-06","Church of England: LGBT People","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps the Church of England has taken to prevent the imposition of (a) the death penalty and (b) other criminal sanctions on LGBT people on account of their sexuality.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","105618"
"http://data.parliament.uk/resources/765193","Church Commissioners","false","2017-10-10","<p>At their meeting in Canterbury in October 2017 the Anglican Primates reaffirmed their commitment to the statement made in 2016, specifically the Communion’s sorrow for previous failures to support LGBTI people and its condemnation of homophobic prejudice and violence. The full statement can be read here: <a href="http://www.anglicancommunion.org/media/311326/communiqu%C3%A9-primates-meeting-2017.pdf" target="_blank">http://www.anglicancommunion.org/media/311326/communiqu%C3%A9-primates-meeting-2017.pdf</a> <br>The Primates also welcomed news that the Church of England has embarked on a major study of the cultural, scientific, scriptural and theological aspects of human sexuality.</p><p> </p><p>In 2014 the Church started working closely with a variety of external organisations to develop a resource for its schools called ‘Valuing all God’s Children’, to combat homophobic bullying. The Education Division of the Church of England is currently updating this resource to include support for Trans and Bi students. The updated version of ‘Valuing All God’s Children’ should be published later this year. At the July General Synod a motion was passed calling for a ban on the practice of Conversion Therapy aimed at altering sexual orientation.</p>","Meriden","Dame Caroline Spelman",,"2017-10-10T16:05:49.887Z",,"http://data.parliament.uk/resources/765193/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/765193/answer",,,,,"9","Church Commissioners","Church Commissioners","2017-10-06","Church of England: LGBT People","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps the Church of England has taken as a result of the Anglican Primates' statement of January 2016 on homophobic prejudice and violence and the rejection of criminal sanctions against same-sex attracted people.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","105619"
"http://data.parliament.uk/resources/765218","Department of Health","false","2017-10-11","<p>We have made no such assessment.</p><p> </p><p>Decisions on prioritisation and spending on autism diagnosis services are made locally by clinical commissioning groups and local authorities. The Department will continue to work with NHS England and other partners to help localities address long waiting times for an autism diagnosis.</p><p> </p><p>We have included autism diagnosis and outcomes indicators in the Mental Health Services Dataset, with data being collected from 1 April 2018. This will bring more transparency to the process and help to drive up performance.</p><p> </p>","Thurrock","Jackie Doyle-Price","105564","2017-10-11T16:06:22.873Z",,"http://data.parliament.uk/resources/765218/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/765218/answer",,,,,"17","Health","Health","2017-10-06","Autism: Kingston upon Hull West and Hessle","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the average waiting time for autism diagnosis for children at schools in Hull West and Hessle constituency; and if he will make a statement.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","105563"
"http://data.parliament.uk/resources/765229","Department for Education","false","2017-10-11","<p>High needs funding is provided to local authorities through the high needs block of the Dedicated Schools Grant, and supports provision for children and young people with special educational needs and disabilities up to the age of 25, including provision named in education, health and care (EHC) plans.</p><p>In deciding on the appropriate placement for a child or young person, local authorities have a duty to consider the efficient use of local authority resources, as well as whether the placement can meet the young person’s needs. If it is deemed necessary to secure provision outside of the UK for a child or young person with an EHC plan, the local authority may use its high needs budget to fund the special educational provision. There is no responsibility for local authorities to provide funding for provision outside of the UK if the child or young person’s needs do not require an EHC plan.</p><p>We are not aware of any current cases where local authorities are supporting pupils with special educational needs outside of the UK.</p>","Orpington","Joseph Johnson",,"2017-10-11T16:29:12.06Z",,"http://data.parliament.uk/resources/765229/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/765229/answer",,,,,"60","Education","Education","2017-10-06","Special Educational Needs: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Education, where Government responsibility lies for the funding of high needs support for students aged 16 to 25 who are studying outside the UK.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","105957"
"http://data.parliament.uk/resources/765230","Department for Education","false","2017-10-11","<p>We have given local authorities the freedom to determine how they fund their providers, within the constraints of the Schools and Early Years Finance Regulations. As such, we have allowed local authorities to take into account rurality when setting their local funding formulae. This rurality/sparsity supplement is intended to give local authorities the funding flexibility they need to ensure that additional money can be directed to providers who face particular challenges because of their rural locations.</p><p> </p><p> </p><p><em><br> </em></p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-10-11T15:56:20.477Z",,"http://data.parliament.uk/resources/765230/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/765230/answer",,,,,"60","Education","Education","2017-10-06","Pre-school Education: Rural Areas","1","House of Commons","To ask the Secretary of State for Education, if her Department will introduce a rurality premium to the per hour delivery cost formula of Early Years Funding for three to four-year old child places.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr  Dan Poulter","105702"
"http://data.parliament.uk/resources/765231","Department for Education","false","2017-10-11","<p>In the Spring Budget, the Chancellor announced a significant investment in technical education for 16 to 19-year olds, rising to an additional £500 million a year. Funding for education places for 16 to 19-year olds in England is allocated directly to providers by the Education and Skills Funding Agency (ESFA) in all areas of the country; this will include the additional T levels funding.</p>","Guildford","Anne Milton",,"2017-10-11T16:51:42.777Z",,"http://data.parliament.uk/resources/765231/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/765231/answer",,,,,"60","Education","Education","2017-10-06","T-levels","1","House of Commons","To ask the Secretary of State for Education, what plans her Department has to provide additional funding for (a) combined authorities and (b) the Mayor of London to support the delivery of T-levels.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","105958"
