"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1023869","Attorney General","false","2018-12-13","<p>The Attorney General’s review of the disclosure system, published last month, sets out practical recommendations and a clear plan of action which will hold the leaders of the criminal justice system to account for delivering in their respective areas.</p><p>I am encouraged that the leaders of the police and prosecution now fully understand the need for change. Together we will make sure that public confidence in the disclosure system is restored.</p>","South Swindon","Robert Buckland","2018-12-13T13:54:27.107Z","http://data.parliament.uk/resources/1023869/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1023869/answer",,,"88","Attorney General","Attorney General","2018-12-12","Criminal Proceedings: Disclosure of Information","1","House of Commons","To ask the Attorney General, what steps he is taking to improve the efficiency and effectiveness of disclosure in the criminal justice system.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","908201"
"http://data.parliament.uk/resources/1023063","Attorney General","false","2018-12-17","<p>The Call for Evidence on Corporate Criminal Liability for Economic Crime contained a number of different options for reform, including a proposal to extend the failure to prevent offence to wider economic crimes other than bribery or tax evasion. The Government’s response is expected to be issued in 2019.</p>","South Swindon","Robert Buckland","2018-12-17T10:58:31.617Z","http://data.parliament.uk/resources/1023063/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1023063/answer",,,"88","Attorney General","Attorney General","2018-12-10","Business: Economic Crime","1","House of Commons","To ask the Attorney General, what recent discussion he has had with the Secretary of State for Justice on proposals to reform the law on corporate liability for economic crime.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","200738"
"http://data.parliament.uk/resources/1023069","Attorney General","false","2018-12-17","<p>The Attorney General’s Office is not responsible for determining the legal status of any document. The legal status of a document would depend on a number of factors including the context it was being presented in.</p>","South Swindon","Robert Buckland","2018-12-17T10:55:55.64Z","http://data.parliament.uk/resources/1023069/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1023069/answer",,,"88","Attorney General","Attorney General","2018-12-10","Suicide","1","House of Commons","To ask the Attorney General, whether a suicide note is classified as a legal document.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","200564"
"http://data.parliament.uk/resources/1020431","Attorney General","false","2018-12-10","<p>The Prosecution of Offences Act 1985 (the 1985 Act) provides that the DPP had a duty to take over the conduct of all criminal proceedings, save for specified proceedings.</p><p> </p><p>Specified proceedings are designated by Section 3(3) of the Prosecution of Offences Act 1985 and the Prosecution of Offences Act 1985 (Specified Proceedings) Order 1999 (the 1999 order) and include most motoring offences which are commenced by the police in accordance with Section 12 Magistrates’ Courts Act 1980.</p><p> </p><p>In 2012, the following motoring offences were added to the list of specified proceedings:</p><p> </p><table><tbody><tr><td><p><strong>No</strong></p></td><td><p><strong>Section</strong></p></td><td><p><strong>Statute</strong></p></td><td><p><strong>Offence</strong></p></td></tr><tr><td><p>1.</p></td><td><p>s.3</p></td><td><p>Road Traffic Act 1988</p></td><td><p>Careless and inconsiderate driving</p></td></tr><tr><td><p>2.</p></td><td><p>s.35</p></td><td><p>Road Traffic Act 1988</p></td><td><p>Failing to comply with a traffic direction</p></td></tr><tr><td><p>3.</p></td><td><p>s.163</p></td><td><p>Road Traffic Act 1988</p></td><td><p>Failing to stop a motor vehicle or bicycle when required to do so by the police</p></td></tr><tr><td><p>4.</p></td><td><p>s.170</p></td><td><p>Road Traffic Act 1988</p></td><td><p>Failing to stop, report an accident or give information or documents when required to do so</p></td></tr></tbody></table><p> </p><p>The Crown Prosecution Service (CPS) holds no record of the number of these motoring cases that were prosecuted by the police.</p><p> </p><p>The CPS does however maintain a central record of the volumes of completed prosecutions, assigned the Principal Offence Category ‘Motoring Offences’, as a count of the number of defendants.</p><p> </p><p>The table below shows that the number of these prosecutions has fallen between 2008 and 2018 as a likely result of the additional motoring offences having been added to the list of specified proceedings.</p><table><tbody><tr><td><p> </p></td><td><p><strong>Year Ending September 2008</strong></p></td><td><p><strong>Year Ending September 2018</strong></p></td><td><p><strong>Volume change</strong></p></td><td><p><strong>% Change</strong></p></td></tr><tr><td><p>CPS Motoring Offences Prosecution Caseload</p></td><td><p>379,837</p></td><td><p>99,331</p></td><td><p>-280,506</p></td><td><p>-73.8%</p></td></tr></tbody></table><table><tbody><tr><td><p><em>Data Source: Case Management Information System</em></p></td></tr></tbody></table>","South Swindon","Robert Buckland","2018-12-10T16:13:58.843Z","http://data.parliament.uk/resources/1020431/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1020431/answer","199279 and 199280 Annex 1 - Steve McCabe.doc","Annex 1","88","Attorney General","Attorney General","2018-12-05","Crown Prosecution Service","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 26 November 2018 to Question 194050 on Crown Prosecution Service: Staff, how many minor motoring cases were transferred to the police in the same period.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","199279"
"http://data.parliament.uk/resources/1020432","Attorney General","false","2018-12-10","<p>The Prosecution of Offences Act 1985 (the 1985 Act) provides that the DPP had a duty to take over the conduct of all criminal proceedings, save for specified proceedings.</p><p> </p><p>Specified proceedings are designated by Section 3(3) of the Prosecution of Offences Act 1985 and the Prosecution of Offences Act 1985 (Specified Proceedings) Order 1999 (the 1999 order) and include most motoring offences which are commenced by the police in accordance with Section 12 Magistrates’ Courts Act 1980 by serving with the summons either a statement of facts about the offence or a copy of the written statements.</p><p> </p><p>The 1999 order also provides that proceedings cease to be specified when a court begins to receive evidence. At that stage the duty for a prosecutor to conduct the proceedings engages.</p><p> </p><p>Annex 1 provides the full list of offences falling within The Prosecution of Offences Act 1985 (specified proceedings) Order 1999) and including all amendments to date.</p><p> </p><p>During the 2008 – 2018 period the following offences were added to the list of specified proceedings as follows:</p><p> </p><p>Offences added in 2012:</p><p> </p><table><tbody><tr><td><p><strong>No</strong></p></td><td><p><strong>Section</strong></p></td><td><p><strong>Statute</strong></p></td><td><p><strong>Offence</strong></p></td></tr><tr><td><p>1.</p></td><td><p>s.3</p></td><td><p>Road Traffic Act 1988</p></td><td><p>Careless and inconsiderate driving</p></td></tr><tr><td><p>2.</p></td><td><p>s.35</p></td><td><p>Road Traffic Act 1988</p></td><td><p>Failing to comply with a traffic direction</p></td></tr><tr><td><p>3.</p></td><td><p>s.163</p></td><td><p>Road Traffic Act 1988</p></td><td><p>Failing to stop a motor vehicle or bicycle when required to do so by the police</p></td></tr><tr><td><p>4.</p></td><td><p>s.170</p></td><td><p>Road Traffic Act 1988</p></td><td><p>Failing to stop, report an accident or give information or documents when required to do so</p></td></tr><tr><td><p>5.</p></td><td><p>s.1(1)</p></td><td><p>Criminal Damage Act 1971</p></td><td><p>Criminal damage where the value of the property involved is no more than £5,000 (not including arson)</p></td></tr><tr><td><p>6.</p></td><td><p>s.12</p></td><td><p>Criminal Justice and Police Act 2001</p></td><td><p>Consumption of alcohol in a designated public place</p></td></tr><tr><td><p>7.</p></td><td><p>s.91</p></td><td><p>Criminal Justice Act 1967</p></td><td><p>Disorderly behaviour while drunk in a public place</p></td></tr><tr><td><p>8.</p></td><td><p>s.12</p></td><td><p>Licensing Act 1872</p></td><td><p>Being drunk in a highway, other public place or licensed premises</p></td></tr><tr><td><p>9.</p></td><td><p>s.63B(8)</p></td><td><p>Police and Criminal Evidence Act 1984</p></td><td><p>Failing to give a sample for the purposes of testing for the presence of Class A drugs</p></td></tr><tr><td><p>10.</p></td><td><p>s.12(3) and 14(3)</p></td><td><p>Drugs Act 2005</p></td><td><p>Failing to attend an assessment following testing for the presence of Class A drugs</p></td></tr><tr><td><p>11.</p></td><td><p>s.55 and 56</p></td><td><p>British Transport Commission Act 1949</p></td><td><p>Trespassing or throwing stones on the railway</p></td></tr><tr><td><p>12.</p></td><td><p>s.49</p></td><td><p>Fire and Rescue Services Act 2004</p></td><td><p>Knowingly giving a false alarm of fire</p></td></tr><tr><td><p>13.</p></td><td><p>s.5</p></td><td><p>Public Order Act 1986</p></td><td><p>Behaviour likely to cause harassment, alarm or distress</p></td></tr><tr><td><p>14.</p></td><td><p>s.11</p></td><td><p>Fireworks Act 2003</p></td><td><p>Contravention of a prohibition or failure to comply with a requirement imposed by or under fireworks regulations or making false statements</p></td></tr><tr><td><p>15.</p></td><td><p>s.80</p></td><td><p>Explosives Act 1875</p></td><td><p>Throwing fireworks in a thoroughfare</p></td></tr><tr><td><p>16.</p></td><td><p>s.87(1)</p></td><td><p>Environmental Protection Act 1990</p></td><td><p>Depositing and leaving litter</p></td></tr></tbody></table><p> </p><p> </p><p>Offences added in 2014:</p><p> </p><table><tbody><tr><td><p><strong>No</strong></p></td><td><p><strong>Section</strong></p></td><td><p><strong>Statute</strong></p></td><td><p><strong>Offence</strong></p></td></tr><tr><td><p>1.</p></td><td><p>s.1</p></td><td><p>Theft Act 1968 (but only if the offence constitutes low-value shoplifting within the meaning of section 22A(3) of the Magistrates’ Courts Act 1980)</p></td><td><p>Theft (Shoplifting where the value of the stolen goods is worth £200 or less)</p></td></tr></tbody></table><p> </p>","South Swindon","Robert Buckland","2018-12-10T16:14:55.17Z","http://data.parliament.uk/resources/1020432/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1020432/answer","199279 and 199280 Annex 1 - Steve McCabe.doc","Annex 1","88","Attorney General","Attorney General","2018-12-05","Crown Prosecution Service","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 26 November 2018 to Question 194050 on Crown Prosecution Service: Staff, what other types of case were transferred to the police in the same period.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","199280"
"http://data.parliament.uk/resources/1019991","Attorney General","false","2018-12-10","<p>A copy of the final advice that the Attorney General provided to Cabinet on 14 November on the legal effect of the Withdrawal Agreement was published on 5 December. Copies have been placed in both libraries of the House and can be found online <a href="https://www.gov.uk/government/publications/exiting-the-eu-publication-of-legal-advice" target="_blank">here</a>.</p>","South Swindon","Robert Buckland","2018-12-10T12:58:50.59Z","http://data.parliament.uk/resources/1019991/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1019991/answer",,,"88","Attorney General","Attorney General","2018-12-04","Brexit: Legal Opinion","1","House of Commons","To ask the Attorney General, whether his Department will publish the full legal advice on the EU Withdrawal Agreement before the House votes on the Motion to approve that Agreement on 11 December 2018.","false","Biography information for David Simpson","Upper Bann","David Simpson","198781"
"http://data.parliament.uk/resources/1019411","Attorney General","false","2018-12-06","<p>The Crown Prosecution Service (CPS) does not maintain a central record of the number of cases relating to knife crime incidents that have not resulted in a successful prosecution. This information could only be obtained by examining CPS case files, which would incur disproportionate cost.</p><p>National figures on selected offences involving a knife or sharp instrument may be obtained from the <em>Crime in England and Wales Bulletin Tables</em> published by the Office of National Statistics.</p><p>National figures on the numbers of prosecutions and outcomes for specific criminal offences including possession of weapons may be obtained from the official statistics published by the Ministry of Justice.</p><p>Prosecutions for knife related incidents may be brought by way of Section 139 of the Criminal Justice Act 1988 which provides for the offence of possession of a bladed or pointed article in a public place or Section 1 of the Prevention of Crime Act 1953 which makes the possession of an offensive weapon in a public place an offence.</p><p>The information held by CPS on such offences is limited to the number of offences in which a CPS prosecution was charged and which reached a first hearing in the Magistrates Court. The tables below show the number of these offences for England and Wales and the West Midlands CPS Area.</p><table><tbody><tr><td colspan="2"><p><strong>Table 1 - England &amp; Wales</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>2010-2011</strong></p></td><td><p><strong>2011-2012</strong></p></td><td><p><strong>2012-2013</strong></p></td><td><p><strong>2013-2014</strong></p></td><td><p><strong>2014-2015</strong></p></td><td><p><strong>2015-2016</strong></p></td><td><p><strong>2016-2017</strong></p></td><td><p><strong>2017-2018</strong></p></td></tr><tr><td><p>Criminal Justice Act 1988 { 139 }</p></td><td><p>12,717</p></td><td><p>12,641</p></td><td><p>10,483</p></td><td><p>11,090</p></td><td><p>11,712</p></td><td><p>13,261</p></td><td><p>15,204</p></td><td><p>16,619</p></td></tr><tr><td><p>Prevention of Crime Act 1953 { 1 }</p></td><td><p>12,387</p></td><td><p>11,272</p></td><td><p>9,460</p></td><td><p>8,846</p></td><td><p>9,018</p></td><td><p>9,821</p></td><td><p>10,789</p></td><td><p>10,906</p></td></tr></tbody></table><table><tbody><tr><td colspan="2"><p><strong>Table 2 - West Midlands CPS Area</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>2010-2011</strong></p></td><td><p><strong>2011-2012</strong></p></td><td><p><strong>2012-2013</strong></p></td><td><p><strong>2013-2014</strong></p></td><td><p><strong>2014-2015</strong></p></td><td><p><strong>2015-2016</strong></p></td><td><p><strong>2016-2017</strong></p></td><td><p><strong>2017-2018</strong></p></td></tr><tr><td><p>Criminal Justice Act 1988 { 139 }</p></td><td><p>1,147</p></td><td><p>1,259</p></td><td><p>1,036</p></td><td><p>1,078</p></td><td><p>1,145</p></td><td><p>1,455</p></td><td><p>1,676</p></td><td><p>1,890</p></td></tr><tr><td><p>Prevention of Crime Act 1953 { 1 }</p></td><td><p>1,123</p></td><td><p>1,054</p></td><td><p>822</p></td><td><p>877</p></td><td><p>914</p></td><td><p>994</p></td><td><p>1,158</p></td><td><p>1,183</p></td></tr></tbody></table><p>It should be noted that the figures relate to the number of offences and not the number of individual defendants. It is often the case that an individual defendant is charged with more than one offence.</p>","South Swindon","Robert Buckland","2018-12-06T17:32:34.517Z","http://data.parliament.uk/resources/1019411/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1019411/answer",,,"88","Attorney General","Attorney General","2018-12-03","Knives: Crime","1","House of Commons","To ask the Attorney General, what estimate his Department has made of the proportion of knife related incidents that have not resulted in a successful prosecution in (a) Coventry, (b) the West Midlands and (c) the UK in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","198171"
"http://data.parliament.uk/resources/1017238","Attorney General","false","2018-12-12","<p>The Serious Fraud Office (SFO) keeps a central database of contracts it issues. All contracts issued since 2015 that permit subcontracting have contained such provisions.</p><p>The Government Legal Department (GLD), Attorney General’s Office (AGO), HM Crown Prosecution Service Inspectorate (HMCPSI) and Crown Prosecution Service (CPS) do not centrally hold this data. To calculate or estimate this would involve a manual check of contracts held and this would incur disproportionate cost.</p><p>For future exercises with an anticipated contract value above £5 million per annum, the CPS will apply the requirements of Procurement Policy Note 04/18 (published 29 November 2018). This requires departments to include ‘prompt payment’ questions in the selection of future suppliers.</p>","South Swindon","Robert Buckland","2018-12-12T15:03:01.3Z","http://data.parliament.uk/resources/1017238/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1017238/answer",,,"88","Attorney General","Attorney General","2018-11-29","Attorney General: Billing","1","House of Commons","To ask the Attorney General, whether his Department holds data on the proportion of contracts issued by (a) his Department and (b) contractors to his Department that include provisions to impose that any payment due to a subcontractor be made no later than 30 days from the date on which the relevant invoice is regarded as valid and undisputed as required by the Public Contract Regulations 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","197330"
"http://data.parliament.uk/resources/1015154","Attorney General","false","2018-12-03","<p>The offences of grievous and actual bodily harm are created by the Offences against the Person Act 1861. The Crown Prosecution Service (CPS) does not maintain a central record of defendants charged with, or prosecuted for these offences. This information could only be obtained by examining CPS case files, which would incur disproportionate cost.</p><p> </p><p>While the CPS does not hold a central record of defendants prosecuted by specific offences, records are held reporting the number of defendants, identified as being persons serving with the police, who are assigned the Principal Offence Category ‘Offences against the Person’ at finalisation. Persons serving with the police are defined as, and include, police staff, community support officers and contracted escort and detention officers in addition to serving police officers. These figures are identified by way of a monitoring flag, administered by a member of staff highlighting it as a “Police complaint” case.</p><p> </p><p>The table below shows the number of prosecuted defendants, flagged as being persons serving with the police and whose Principal Offence Category was identified as ‘Offences against the Person’, in each of the last five years.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2013-2014</strong></p></td><td><p><strong>2014-2015</strong></p></td><td><p><strong>2015-2016</strong></p></td><td><p><strong>2016-2017</strong></p></td><td><p><strong>2017-2018</strong></p></td></tr><tr><td><p><strong>Total Defendants Prosecuted</strong></p></td><td><p>43</p></td><td><p>45</p></td><td><p>121</p></td><td><p>94</p></td><td><p>92</p></td></tr><tr><td><p><strong>Total Trials </strong></p></td><td><p>16</p></td><td><p>18</p></td><td><p>31</p></td><td><p>21</p></td><td><p>39</p></td></tr><tr><td><p><strong>Convicted after Trial </strong></p></td><td><p>9</p></td><td><p>10</p></td><td><p>13</p></td><td><p>8</p></td><td><p>18</p></td></tr><tr><td><p><strong>Acquitted after Trial </strong></p></td><td><p>7</p></td><td><p>8</p></td><td><p>18</p></td><td><p>13</p></td><td><p>21</p></td></tr><tr><td><p><strong>% Acquitted </strong></p></td><td><p><strong>44%</strong></p></td><td><p><strong>44%</strong></p></td><td><p><strong>58%</strong></p></td><td><p><strong>62%</strong></p></td><td><p><strong>54%</strong></p></td></tr></tbody></table>","South Swindon","Robert Buckland","2018-12-03T12:35:18.807Z","http://data.parliament.uk/resources/1015154/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1015154/answer",,,"88","Attorney General","Attorney General","2018-11-26","Police: Crimes of Violence","1","House of Commons","To ask the Attorney General, how many police officers have been charged with (a) grievous bodily harm or (b) actual bodily harm by the Crown Prosecution Service and then acquitted after a trial in each of the last five years for which figures are available.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","195659"
"http://data.parliament.uk/resources/1013068","Attorney General","false","2018-11-28","<p>Details of the full time and part time personnel employed by the Crown Prosecution Service in 2012/13 and 2017/18 are shown in the table below.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Full Time Personnel</strong></p></td><td><p><strong>Part Time Personnel</strong></p></td><td><p><strong>Totals</strong></p></td></tr><tr><td><p><strong>2012/13</strong></p></td><td><p>5468</p></td><td><p>1861</p></td><td><p>7329</p></td></tr><tr><td><p><strong>2017/18</strong></p></td><td><p>4417</p></td><td><p>1563</p></td><td><p>5980</p></td></tr><tr><td><p><strong>Difference</strong></p></td><td><p>-1051</p></td><td><p>-298</p></td><td><p>-1349</p></td></tr></tbody></table><p><em>(Data Source CPS Trent HR Database as at 26/11/18)</em></p>","South Swindon","Robert Buckland","2018-11-28T11:20:37.25Z","http://data.parliament.uk/resources/1013068/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1013068/answer",,,"88","Attorney General","Attorney General","2018-11-23","Crown Prosecution Service: Staff","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 20 November 2018 to Question 191883, what the change was in the number of (a) full-time and (b) part-time personnel employed by the Crown Prosecution Service between (i) 2012-13 and (ii) 2017-18.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","195034"
