"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/169513","Department of Health","false","2014-12-15","<p>Patients with Huntington's disease have access to a range of services including the services of their general practitioner, Associated Health Professionals Neurology services, Occupational Therapy, Speech and Language therapy, local mental health services for sufferers and their families, palliative care where appropriate and online resources, including factsheets on england.nhs.uk</p><p> </p><p> </p><p> </p><p>In addition, the Neurosciences Clinical Reference Group is continuing to work on the development of a draft Neuropsychiatry service specification and hope to have this completed for consideration in the next few months which will, if implemented, be of relevance for patients with Huntington’s Disease.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p>","North Norfolk","Norman Lamb","2014-12-15T17:26:00.81Z",,"http://data.parliament.uk/resources/169513/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/169513/answer",,,,,"17","Health","Health","2014-12-10","Huntington's Disease","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to ensure that people suffering from Huntington's Disease have access to appropriate care and support from healthcare professionals.","false","Biography information for Stuart Andrew","Pudsey","Stuart Andrew","218022"
"http://data.parliament.uk/resources/169515","Department of Health","true","2014-12-15","<p>The regulatory bodies are independent and it is therefore for them to set their fees appropriately. All professional regulators, are aware of the Governments position, as set out in the 2011 Command Paper, `Enabling Excellence’, that we would not expect registration fees to increase, unless there is a clear and strong case that any increase is essential to ensure the exercise of statutory duties.</p><p> </p><p>There are eight Healthcare Professions Regulatory Bodies (excluding the Pharmaceutical Society in Northern Ireland where responsibility is devolved to the Northern Ireland Assembly). The Department does not hold information on the fees of the regulatory bodies. However, we have obtained data from each of the regulatory bodies on the Annual Retention Fee for the last five years which shows:</p><p> </p><p> </p><p>Annual Retention Fee for Healthcare Professions Regulatory Bodies 2010-2015</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Nursing and Midwifery Council</p></td><td><p>Health and Care Professions Council</p></td><td><p>General Optical Council</p></td><td><p>General Medical Council</p></td><td><p>General Osteopathic Council</p></td><td><p>General Pharmaceutical Council</p></td><td><p>General Dental Council</p></td><td><p>General Chiropractic Council</p></td></tr><tr><td><p>2014-15</p></td><td><p>£100</p></td><td><p>£80</p></td><td><p>£290</p></td><td><p>£390</p></td><td><p>£570</p></td><td><p>£240</p></td><td><p>£576</p></td><td><p>£800</p></td></tr><tr><td><p>2013-14</p></td><td><p>£100</p></td><td><p>£76</p></td><td><p>£260</p></td><td><p>£390</p></td><td><p>£610</p></td><td><p>£240</p></td><td><p>£576</p></td><td><p>£800</p></td></tr><tr><td><p>2012-13</p></td><td><p>£76</p></td><td><p>£76</p></td><td><p>£260</p></td><td><p>£390</p></td><td><p>£655</p></td><td><p>£240</p></td><td><p>£576</p></td><td><p>£800</p></td></tr><tr><td><p>2011-12</p></td><td><p>£76</p></td><td><p>£76</p></td><td><p>£270</p></td><td><p>£390</p></td><td><p>£750</p></td><td><p>£267</p></td><td><p>£576</p></td><td><p>£800</p></td></tr><tr><td><p>2010 -11</p></td><td><p>£76</p></td><td><p>£76</p></td><td><p>£280 (Dispensing optician)</p><p>£325 (Optometrist)</p></td><td><p>£420</p></td><td><p>£750</p></td><td><p>£262</p></td><td><p>£438</p></td><td><p>£1,000</p></td></tr></tbody></table><p> </p><p> </p><p>The Department does not hold data on the number of investigations that have been carried out by each of the healthcare professions regulatory bodies. We understand that this information is published by each of the regulatory bodies.</p><p> </p><p>The Department has five national bodies which have regulatory functions. They are the Care Quality Commission, Monitor, the Human Fertilisation and Embryology Authority, the Human Tissue Authority and the Medicines and Healthcare products Regulatory Agency. None of these bodies charge an annual registration fee but <ins class="ministerial">all except Monitor </ins><del class="ministerial">they do</del> receive income from a range of fees that are applied.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-12-15T17:43:27.733Z","2014-12-18T14:09:00.283Z","http://data.parliament.uk/resources/169515/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/169515/answer","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/169515/answer/previousversion/33732","Biography information for Dr Dan Poulter","17","Health","Health","2014-12-10","Health Professions: Regulation","1","House of Commons","To ask the Secretary of State for Health, what amount each of the healthcare regulators charged for annual registration fees in each of the last five years.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","218058"
"http://data.parliament.uk/resources/169521","Department of Health","false","2014-12-15","<p>The Nursing and Midwifery Council (NMC) is the independent regulator of nurses and midwives in the United Kingdom and is responsible for operational matters concerning the discharge of its statutory duties, including registration of nurses.</p><p> </p><p> </p><p> </p><p>However, this Government is firmly committed to improving public protection by ensuring that only healthcare professionals who have a sufficient knowledge of the English language are able to work in the UK. Accordingly, we are currently consulting the public on amending legislation to enable the NMC to apply language controls, where appropriate, for nursing and midwifery applicants from within the European Economic Area (EEA). This consultation will end on the 15 December 2014.</p><p> </p><p> </p><p> </p><p>The NMC already requires overseas (non-EEA) applicants to complete the academic version of the International English Language Testing System achieving level 7.0 across all four aspects of listening, reading, writing and speaking.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-12-15T17:15:39.397Z",,"http://data.parliament.uk/resources/169521/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/169521/answer",,,,,"17","Health","Health","2014-12-10","Nurses: English Language","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that the Nursing and Midwifery Council prevents nurses who do not have requisite skills in speaking, listening to, reading and writing English from being employed in the NHS.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","218114"
"http://data.parliament.uk/resources/169522","Department of Health","false","2014-12-15","<p>The Department does not use its budget to fund events for departing staff. Public money is not used to fund occasions such as social gatherings, retirement or office parties.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-12-15T17:33:41.823Z",,"http://data.parliament.uk/resources/169522/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/169522/answer",,,,,"17","Health","Health","2014-12-10","Official Hospitality","1","House of Commons","To ask the Secretary of State for Health, how much his Department has spent on events for departing staff since May 2010.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","218105"
"http://data.parliament.uk/resources/169523","Department of Health","false","2014-12-15","<p>The latest published figure for the number of specialist contractors within the ‘core’ Department is 64, as at 31 October 2014.</p><p> </p><p> </p><p> </p><p>As at 31 October, the longest length of time any specialist contractor has been working for the Department is nine years and two months.</p><p> </p><p> </p><p> </p><p>The Executive Agencies and Executive Non-Departmental Public Bodies have supplied the information set out in the table below.</p><p> </p><p> </p><p> </p><p>Further comprehensive data about all contract staff in these bodies can be found on the workforce information website at:</p><p> </p><p> </p><p> </p><p>https://www.gov.uk/government/publications/dh-workforce-information-2014</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p><p>Name of organisation</p><p> </p></td><td><p> </p><p>Specialist contract staff working in the organisation as at 31 October 2014</p><p> </p></td><td><p> </p><p>Longest length of time any specialist contractor has been working as at 31 October 2014</p></td></tr><tr><td><p> </p><p>Public Health England</p></td><td><p>13</p></td><td><p>19 months</p></td></tr><tr><td><p>Medicines and Healthcare products Regulatory Agency</p></td><td><p>3</p></td><td><p>2 years and 4 months</p></td></tr><tr><td><p>NHS England*</p></td><td><p>917*</p></td><td><p>Not Available</p></td></tr><tr><td><p>Monitor</p></td><td><p>16</p></td><td><p>160 days</p></td></tr><tr><td><p>Care Quality Commission</p></td><td><p>64</p></td><td><p>4 years and 7 months</p></td></tr><tr><td><p>National Institute for Health and Care Excellence</p></td><td><p>48</p></td><td><p>5 years and 3 months</p></td></tr><tr><td><p>Health and Social Care Information Centre</p></td><td><p>58</p></td><td><p>1 year 7 months</p></td></tr><tr><td><p>Human Fertilisation and Embryology Authority</p></td><td><p> </p><p>1</p></td><td><p> </p><p>12 months</p></td></tr><tr><td><p>Human Tissue Authority</p></td><td><p>0</p></td><td><p>Not applicable</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p><p><strong>*</strong>The NHS England figure of 917, taken from the organisation’s 2013-14 annual report and accounts, also includes other individuals engaged on a non-permanent basis such as agency staff and secondees</p><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-12-15T17:42:02.923Z",,"http://data.parliament.uk/resources/169523/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/169523/answer",,,,,"17","Health","Health","2014-12-10","Temporary Employment","1","House of Commons","To ask the Secretary of State for Health, how many contract staff work for his Department, its agencies and non-departmental public bodies; and what is the longest length of time any contractor has been working for each.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","218103"
"http://data.parliament.uk/resources/169524","Department of Health","false","2014-12-15","<p>The National Institute for Health Research (NIHR) Collaboration for Leadership in Applied Health Research and Care (CLAHRC) South West Peninsula has partly supported a review of treatment for primary hypothyroidism published in 2012 in the journal <em>Drug Design, Development and Therapy</em>. The review considered approaches including triiodothyronine (liothyronine) therapy, trioodothyronine-levothyroxine combination therapy, and the use of natural desiccated thyroid.</p><p> </p>","Mid Norfolk","George Freeman","2014-12-15T17:22:03.44Z",,"http://data.parliament.uk/resources/169524/answer","Biography information for George Freeman","http://data.parliament.uk/resources/169524/answer",,,,,"17","Health","Health","2014-12-10","Thyroid Gland: Diseases","1","House of Commons","To ask the Secretary of State for Health, if he will commission research on the potential effectiveness of liothyronine (T3) and natural desiccated thyroid for patients with hypothyroidism.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","218084"
"http://data.parliament.uk/resources/169530","Department of Health","false","2014-12-15","<p>The number of Departmental staff and arm’s length bodies attending the World Health Assembly since 2010 is as follows.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Department of Health</p></td><td><p>Agencies/Non-Departmental Public Bodies</p></td></tr><tr><td><p>2010</p></td><td><p>13</p></td><td><p>0</p></td></tr><tr><td><p>2011</p></td><td><p>14</p></td><td><p>0</p></td></tr><tr><td><p>2012</p></td><td><p>11</p></td><td><p>2 (Health Protection Agency)</p></td></tr><tr><td><p>2013</p></td><td><p>13</p></td><td><p>3 (Public Health England)</p></td></tr><tr><td><p>2014</p></td><td><p>11</p></td><td><p>- 4 (Public Health England)</p><p>- 4 (National Institute for Health and Care Excellence)</p></td></tr></tbody></table><p> </p>","Battersea","Jane Ellison","2014-12-15T17:25:10.55Z",,"http://data.parliament.uk/resources/169530/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/169530/answer",,,,,"17","Health","Health","2014-12-10","World Health Assembly","1","House of Commons","To ask the Secretary of State for Health, how many staff from his Department, its agencies and non-departmental public bodies attended the World Health Assembly in Geneva in each year since 2010.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","218110"
"http://data.parliament.uk/resources/169532","Department of Health","false","2014-12-15","<p>The £150 million investment in children and adolescent mental health services, which was set out in the Autumn Statement, is additional funding being made available to the Department from HM Treasury.</p><p> </p>","North Norfolk","Norman Lamb","2014-12-15T16:56:13.727Z",,"http://data.parliament.uk/resources/169532/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/169532/answer",,,,,"17","Health","Health","2014-12-10","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health, with reference to the announcement by the Deputy Prime Minister on 2 December 2014, on a £150 million investment to transform treatment for eating disorders, what the source of that funding is.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","218126"
"http://data.parliament.uk/resources/169533","Department of Health","false","2014-12-15","<p><strong> </strong></p><p> </p><p>It is for local National Health Service organisations to determine the number and mix of staff they employ.</p><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-12-15T17:10:57.333Z",,"http://data.parliament.uk/resources/169533/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/169533/answer",,,,,"17","Health","Health","2014-12-10","NHS: Public Relations","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to reduce the number of public relations staff employed in the NHS; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","218115"
"http://data.parliament.uk/resources/169536","Department of Health","false","2014-12-15","<p>NHS England is responsible for the commissioning of specialist eating disorder services and has provided the following estimate of cost to the NHS of specialist eating disorder services in 2013-14 and 2014-15:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>2013-14</p></td><td><p>2014-15</p></td></tr><tr><td><p>£82.1 million</p></td><td><p>£87.3 million</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Notes:</p><p> </p><ol start="1" type="1"><li>These costs relate to funding of the service that NHS England is solely responsible for and not the whole eating disorder pathway that will also include clinical commissioning group services. These financial values will include inpatient and outpatient services.</li><li>These figures are indicative as the 2014-15 financial year is still to be completed.</li><li>It is not possible to estimate the future cost of specialist eating disorder clinics based on the historic ‘reference cost’ data used in the reply to Question 204136. Reference costs are the average unit cost to National Health Service trusts and foundation trusts of providing defined services in a given financial year to NHS patients.</li><li>The estimates from NHS England include both NHS service direct costs and independent sector services, and as such are not directly comparable with the reference costs.</li></ol><p> </p><p> </p><p> </p>","North Norfolk","Norman Lamb","2014-12-15T16:57:06.637Z",,"http://data.parliament.uk/resources/169536/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/169536/answer",,,,,"17","Health","Health","2014-12-10","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 14 July 2014 to Question 204136, from the hon. Member for Washington and Sunderland West, if he will estimate the likely cost to the NHS of specialist eating disorder clinics in (a) 2013-14 and (b) 2014-15.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","218125"
