"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1666325","Department for Levelling Up, Housing and Communities","false","2023-10-25","<p>The department is responsible for off street parking and is currently implementing the Parking (Code of Practice) Act 2019, which includes the development of an independent Code of Practice for private parking companies.</p>","Redcar","Jacob Young",,"2023-10-25T16:05:08.683Z","http://data.parliament.uk/resources/1666325/answer","Biography information for Jacob Young","http://data.parliament.uk/resources/1666325/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-10-20","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether his Department issues guidance to private car parks on the signage of parking charges.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","203661"
"http://data.parliament.uk/resources/1657425","Department for Levelling Up, Housing and Communities","false","2023-09-11","<p>All local authorities have existing statutory duties to ensure that they do not discriminate in their decision making against older people or those with vulnerabilities. The Secretary of State recently wrote to all local authorities in England setting out his expectations that parking services for which councils are responsible remain accessible. For example, it would not seem appropriate for parking on a high street to be solely available for those who have access to a mobile phone. Nor would it appear sensible for local authorities to phase out paper-based parking options such as 'scratch cards' if the only available replacement is an entirely digital option.</p>","Bishop Auckland","Dehenna Davison","197317","2023-09-11T13:29:42.877Z","http://data.parliament.uk/resources/1657425/answer","Biography information for Dehenna Davison","http://data.parliament.uk/resources/1657425/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-09-01","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether his Department has had discussions with organisations representing older people on the potential impact of card-payment-only public car parking services.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","197310"
"http://data.parliament.uk/resources/1657444","Department for Levelling Up, Housing and Communities","false","2023-09-11","<p>All local authorities have existing statutory duties to ensure that they do not discriminate in their decision making against older people or those with vulnerabilities. The Secretary of State recently wrote to all local authorities in England setting out his expectations that parking services for which councils are responsible remain accessible. For example, it would not seem appropriate for parking on a high street to be solely available for those who have access to a mobile phone. Nor would it appear sensible for local authorities to phase out paper-based parking options such as 'scratch cards' if the only available replacement is an entirely digital option.</p>","Bishop Auckland","Dehenna Davison","197310","2023-09-11T13:29:42.847Z","http://data.parliament.uk/resources/1657444/answer","Biography information for Dehenna Davison","http://data.parliament.uk/resources/1657444/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-09-01","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether his Department has made a recent estimate of the number of public car parks that charge using (a) cash and (b) app-based payments.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","197317"
"http://data.parliament.uk/resources/1565424","Department for Levelling Up, Housing and Communities","false","2023-01-18","<p>The Government is taking action to improve the regulation of the private parking industry. My department is currently implementing the Parking (Code of Practice) Act 2019, including the development of an independent Code of Practice that sets out straightforward rules that private parking companies must follow.</p><p> </p>","Bishop Auckland","Dehenna Davison",,"2023-01-18T15:46:56.877Z","http://data.parliament.uk/resources/1565424/answer","Biography information for Dehenna Davison","http://data.parliament.uk/resources/1565424/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-01-10","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he has made an assessment of the potential impact of parking companies charging for parking using mobile technology on people who do not have access to this technology; and whether he will take steps to require alternate payment methods to be made available.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","119998"
"http://data.parliament.uk/resources/1545009","Department for Levelling Up, Housing and Communities","false","2022-12-01","<p>It is standard practice to offer a discount for early payment of a parking charge notice in both local authority and private car parks. We expect the new Private Parking Code of Practice to require private parking operators to offer a discount where payment is made within 14 days of the receipt of notice.</p>","Bishop Auckland","Dehenna Davison","94860","2022-12-01T16:11:46.86Z","http://data.parliament.uk/resources/1545009/answer","Biography information for Dehenna Davison","http://data.parliament.uk/resources/1545009/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-11-23","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps his Department is taking to encourage companies with responsibility for issuing Parking Charge Notices to offer discounts for early payment.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","94859"
"http://data.parliament.uk/resources/1545011","Department for Levelling Up, Housing and Communities","false","2022-12-01","<p>It is standard practice to offer a discount for early payment of a parking charge notice in both local authority and private car parks. We expect the new Private Parking Code of Practice to require private parking operators to offer a discount where payment is made within 14 days of the receipt of notice.</p>","Bishop Auckland","Dehenna Davison","94859","2022-12-01T16:11:46.897Z","http://data.parliament.uk/resources/1545011/answer","Biography information for Dehenna Davison","http://data.parliament.uk/resources/1545011/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-11-23","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what his Department's policy is on the application of early payment discounts on Parking Charge Notices after unsuccessful appeals.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","94860"
"http://data.parliament.uk/resources/1346744","Ministry of Housing, Communities and Local Government","false","2021-07-22","<p>In its response to the parking Code Enforcement Framework consultation in March 2021, the Government announced its intention to implement a series of fairer parking measures which will benefit motorists. These include the creation of a single independent appeals service for motorists to turn to if they receive a private parking charge and an Appeals Charter which will protect motorists from charges that are unfair or issued in error.</p><p>On 26 May, the Government announced that it will conduct a further technical consultation on its proposed changes to parking charges, seeking views from motorists, parking operators and landowners on the level of private parking charges, including the Appeals Charter. This will help deliver a fair, proportionate and consistent system across the country. Further details of the consultation, including delivery timescales for the single appeals service, will be announced shortly.</p>","Thornbury and Yate","Luke Hall",,"2021-07-22T15:07:06.14Z","http://data.parliament.uk/resources/1346744/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1346744/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-14","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what progress his Department has made on developing (a) a single independent appeals service for motorists in receipt of a private parking charge and (b) an Appeals Charter to protect motorists from charges that are unfair or issued in error.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","33307"
"http://data.parliament.uk/resources/1128842","Ministry of Housing, Communities and Local Government","false","2019-06-10","<p>The Protection of Freedoms Act 2012 grants keeper liability for vehicles, allowing landowners and parking operators to pursue the registered keeper of a vehicle for breaches of contract related to parking. Private parking companies must be a member of a trade association if they wish to access DVLA data in order to issue parking charges to vehicle owners. The two parking trade associations, the British Parking Association (BPA) and the International Parking Community (IPC), have their own codes of practice and appeal procedures to which they expect their members to adhere. If a private parking company does not follow these codes responsibly, they risk being banned from accessing DVLA data and will be unable to issue parking charges.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-06-10T11:38:08.803Z","http://data.parliament.uk/resources/1128842/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1128842/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-03","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what measures are available to landowners and leaseholders with rights over land to enforce reasonable parking charges when a vehicle is left on their land contrary to the terms displayed.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","259459"
"http://data.parliament.uk/resources/720265","Department for Communities and Local Government","false","2017-04-26","<p>We have already taken steps to tackle rogue and unfair practices by private parking operators, including the banning of wheel clamping and towing.</p><p>Private parking companies receive DVLA data on the condition that it will only be used to help follow up alleged parking contraventions. It cannot be further processed for any other purpose. The audit by the Information Commissioner’s Office in March 2016, judged the DVLA’s procedures to offer high assurance that processes to mitigate the risks of non-compliance with the Data Protection Act are in place.</p><p> </p>","Nuneaton","Mr Marcus Jones",,"2017-04-26T10:48:28.23Z","http://data.parliament.uk/resources/720265/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/720265/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/720265/answer/previousversion/44889","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-04-13","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 20 March 2017 to Question 68027, when his Department plans to respond to the discussion paper, Parking reform: tackling unfair practices.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","70927"
"http://data.parliament.uk/resources/720281","Department for Transport","false","2017-04-24","<p>None. It is for local authorities to assess the effectiveness of their local policies on their local communities.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2017-04-24T12:56:48.877Z","http://data.parliament.uk/resources/720281/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/720281/answer",,,,,"27","Transport","Transport","2017-04-13","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effectiveness of the policies operated by local authorities on parking charges in supporting the local economy whilst adequately managing traffic and parking flows.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","70584"
