"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1145215","Department for Business, Energy and Industrial Strategy","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. I will correspond directly with my noble Friend.</del></p><p><ins class="ministerial">There were 14.9 million smart and advanced meters operating in Great Britain at the end of June 2019. The Government publishes quarterly reports on the number of smart electricity and gas meters installed in Great Britain as part of its Smart Meters statistics collection.</ins></p><p><ins class="ministerial">The Government is committed to every home and small business being offered smart meters by the end of 2020.</ins></p><p> </p>","Lord Duncan of Springbank","2019-09-09T16:27:08.28Z","2019-10-02T14:20:44.157Z","http://data.parliament.uk/resources/1145215/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1145215/answer","Lord Duncan of Springbank","http://data.parliament.uk/resources/1145215/answer/previousversion/135189","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-05","Energy: Meters","2","House of Lords","To ask Her Majesty's Government what progress has been made towards the roll-out of smart meters.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL17742"
"http://data.parliament.uk/resources/1145216","Department for Business, Energy and Industrial Strategy","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. I will correspond directly with my noble Friend.</del></p><p><ins class="ministerial">The latest figures on electricity supplied by interconnectors are available in the 2019 ‘Energy Trends: Electricity’, published by BEIS. In Q1 2019, net imports of electricity via interconnectors were 6.0 TWh for the UK. This is equivalent to 6.4% of total demand over the period. In Great Britain, as part of the Capacity Market process, National Grid Electricity System Operator assesses how much capacity will be needed in the years ahead factoring in the risks of particular technologies not delivering. This annual process includes an assessment of how interconnectors should be derated to reflect the likely reliability of electricity flow during times of stress. We then secure all the capacity needed through the Capacity Market, ensuring we meet our reliability standard.</ins></p><p><ins class="ministerial">In Northern Ireland, the Single Electricity Market operates as a single, shared wholesale electricity market between Ireland and Northern Ireland, with electricity flows between Ireland and Northern Ireland treated as internal flows. The Single Electricity Market’s capacity remuneration mechanism is working well to ensure security of supply of electricity in Northern Ireland.</ins></p>","Lord Duncan of Springbank","2019-09-09T16:27:01.95Z","2019-10-02T14:20:25.437Z","http://data.parliament.uk/resources/1145216/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1145216/answer","Lord Duncan of Springbank","http://data.parliament.uk/resources/1145216/answer/previousversion/135195","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-05","Energy: Imports","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the UK’s current dependency on energy supplied by interconnectors.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL17743"
"http://data.parliament.uk/resources/1145219","Ministry of Justice","true","2019-09-09","<p><ins class="ministerial">It is not possible to give figures for the number of sentenced women who did not have a pre-sentence report (PSR), as this would involve a process of matching court record data with probation data and the cost of doing so would be disproportionate.</ins></p><p><ins class="ministerial">Regarding the women’s prison population according to age, as at 30 June 2019, the total number of female prisoners was 3,770. The age distribution is shown in the table below:</ins><br /></p><table><tbody><tr><td><p><ins class="ministerial"><strong>Age</strong></ins></p></td><td><p><ins class="ministerial"> </ins></p></td></tr><tr><td><p><ins class="ministerial">Under 21</ins></p></td><td><p><ins class="ministerial">115</ins></p></td></tr><tr><td><p><ins class="ministerial">21-30</ins></p></td><td><p><ins class="ministerial">1,011</ins></p></td></tr><tr><td><p><ins class="ministerial">31-35</ins></p></td><td><p><ins class="ministerial">696</ins></p></td></tr><tr><td><p><ins class="ministerial">36-40</ins></p></td><td><p><ins class="ministerial">690</ins></p></td></tr><tr><td><p><ins class="ministerial">41-50</ins></p></td><td><p><ins class="ministerial">784</ins></p></td></tr><tr><td><p><ins class="ministerial">51-60</ins></p></td><td><p><ins class="ministerial">366</ins></p></td></tr><tr><td><p><ins class="ministerial">Over 60</ins></p></td><td><p><ins class="ministerial">108</ins></p></td></tr></tbody></table><p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p>","Lord Keen of Elie","2019-09-09T16:26:55.53Z","2019-09-26T16:46:47.93Z","http://data.parliament.uk/resources/1145219/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1145219/answer","Lord Keen of Elie","http://data.parliament.uk/resources/1145219/answer/previousversion/135196","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-09-05","Pre-sentence Reports: Females","2","House of Lords","To ask Her Majesty's Government how many women sentenced in (1) the magistrates courts, and (2) the Crown Courts, in England and Wales did not have a pre-sentence report prepared for them in each of the last five years.","false","Biography information for Lord Bradley","Lord Bradley","HL17746"
"http://data.parliament.uk/resources/1145220","Ministry of Justice","true","2019-09-09","<p><ins class="ministerial">Prison may be used as a ‘place of safety’ if the court is satisfied that an individual should be kept in custody for his/her own protection. This is set out under the Bail Act 1976.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">Specifically, for individuals with serious mental illness, the Mental Health Act 1983 sets out that a person may be remanded in custody for between 7 and 28 days awaiting available treatment and detention in hospital.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The Ministry of Justice does not hold data on either of the circumstances set out. The decision to remand is taken by the individual sentencing court, and reasons for remand are not recorded centrally.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The Government is clear that those suffering from a mental disorder of a nature or degree that warrants treatment and detention in hospital (i.e. a severe mental disorder) should be able to access that treatment as quickly as possible. Our forthcoming response to the independent review of the Mental Health Act will address the recommendation in that context around prison as a ‘place of safety’.</ins><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p>","Lord Keen of Elie","2019-09-09T16:27:17.727Z","2019-09-26T16:46:27.607Z","http://data.parliament.uk/resources/1145220/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1145220/answer","Lord Keen of Elie","http://data.parliament.uk/resources/1145220/answer/previousversion/135188","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-09-05","Compulsorily Detained Psychiatric Patients: Prisons","2","House of Lords","To ask Her Majesty's Government how many times the courts in England and Wales used prison as a place of safety in each of the last five years.","false","Biography information for Lord Bradley","Lord Bradley","HL17747"
"http://data.parliament.uk/resources/1145221","Ministry of Justice","true","2019-09-09","<p><ins class="ministerial">It is not possible to give figures for the number of sentenced women who did not have a pre-sentence report (PSR), as this would involve a process of matching court record data with probation data and the cost of doing so would be disproportionate.</ins></p><p><ins class="ministerial">Regarding the women’s prison population according to age, as at 30 June 2019, the total number of female prisoners was 3,770. The age distribution is shown in the table below:</ins><br /></p><table><tbody><tr><td><p><ins class="ministerial"><strong>Age</strong></ins></p></td><td><p><ins class="ministerial"> </ins></p></td></tr><tr><td><p><ins class="ministerial">Under 21</ins></p></td><td><p><ins class="ministerial">115</ins></p></td></tr><tr><td><p><ins class="ministerial">21-30</ins></p></td><td><p><ins class="ministerial">1,011</ins></p></td></tr><tr><td><p><ins class="ministerial">31-35</ins></p></td><td><p><ins class="ministerial">696</ins></p></td></tr><tr><td><p><ins class="ministerial">36-40</ins></p></td><td><p><ins class="ministerial">690</ins></p></td></tr><tr><td><p><ins class="ministerial">41-50</ins></p></td><td><p><ins class="ministerial">784</ins></p></td></tr><tr><td><p><ins class="ministerial">51-60</ins></p></td><td><p><ins class="ministerial">366</ins></p></td></tr><tr><td><p><ins class="ministerial">Over 60</ins></p></td><td><p><ins class="ministerial">108</ins></p></td></tr></tbody></table><p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member</del></p>","Lord Keen of Elie","2019-09-09T16:27:41.72Z","2019-09-26T16:47:00.83Z","http://data.parliament.uk/resources/1145221/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1145221/answer","Lord Keen of Elie","http://data.parliament.uk/resources/1145221/answer/previousversion/135181","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-09-05","Prisoners: Females","2","House of Lords","To ask Her Majesty's Government how many women currently in prison are aged (1) under 21, (2) 21–30, (3) 31–35, (4) 36–40, (5) 41–50, (6) 51–60, and (7) over 60, years old.","false","Biography information for Lord Bradley","Lord Bradley","HL17748"
"http://data.parliament.uk/resources/1145230","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">I set out the Government’s position in Parliament on 25 July in response to an Oral Question. I noted the time and energy that the International Coalition to End Transplant Abuse in China has dedicated to this issue. The evidence presented at the hearings they organised provided disturbing details about the mistreatment of Falun Gong practitioners, and raised worrying questions about China’s transplant system. Officials have reviewed the evidence thoroughly. While the evidence is not incontrovertible, we take these allegations seriously and have consulted the World Health Organization (WHO), NGOs and international partners. The WHO’s view is that China is implementing an ethical, voluntary organ transplant system in accordance with international standards, though they do have concerns about overall transparency.</ins></p><p><ins class="ministerial">We currently do not have any plans to make representations to the Chinese Government on allegations of systematic, state-sponsored organ harvesting, nor raise the allegations at the UN Human Rights Council (UN HRC). However, we regularly raise concerns about the treatment of religious and ethnic minorities, both directly with Chinese officials and at the UN HRC.</ins></p><p> </p>","Lord Ahmad of Wimbledon","2019-09-09T16:25:11.147Z","2019-10-01T10:42:40.05Z","http://data.parliament.uk/resources/1145230/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1145230/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1145230/answer/previousversion/133962","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-05","China: Prisoners","2","House of Lords","To ask Her Majesty's Government, further to the remarks by the Minister for Asia and the Pacific on 26 March (HC Deb, col 61WH) on forced live organ extraction that they "need to properly and fully investigate such reports and allegations, and establish the facts”, what steps they have taken to investigate forced live organ extraction in China.","false","Biography information for Baroness Northover","Baroness Northover","HL17757"
"http://data.parliament.uk/resources/1145231","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">I set out the Government’s position in Parliament on 25 July in response to an Oral Question. I noted the time and energy that the International Coalition to End Transplant Abuse in China has dedicated to this issue. The evidence presented at the hearings they organised provided disturbing details about the mistreatment of Falun Gong practitioners, and raised worrying questions about China’s transplant system. Officials have reviewed the evidence thoroughly. While the evidence is not incontrovertible, we take these allegations seriously and have consulted the World Health Organization (WHO), NGOs and international partners. The WHO’s view is that China is implementing an ethical, voluntary organ transplant system in accordance with international standards, though they do have concerns about overall transparency.</ins></p><p><ins class="ministerial">We currently do not have any plans to make representations to the Chinese Government on allegations of systematic, state-sponsored organ harvesting, nor raise the allegations at the UN Human Rights Council (UN HRC). However, we regularly raise concerns about the treatment of religious and ethnic minorities, both directly with Chinese officials and at the UN HRC.</ins></p><p> </p>","Lord Ahmad of Wimbledon","2019-09-09T16:24:30.22Z","2019-10-01T10:42:31.017Z","http://data.parliament.uk/resources/1145231/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1145231/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1145231/answer/previousversion/133963","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-05","China: Prisoners","2","House of Lords","To ask Her Majesty's Government, further to the remarks by the Minister for Asia and the Pacific on 26 March (HC Deb, col 61WH) on forced live organ extraction, what conclusions they drew from the report by the Independent Tribunal into Forced Organ Harvesting from Prisoners of Conscience in China Final Judgement and Summary Report, published on 17 June; and what steps they intend to take in response.","false","Biography information for Baroness Northover","Baroness Northover","HL17758"
"http://data.parliament.uk/resources/1145232","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">I set out the Government’s position in Parliament on 25 July in response to an Oral Question. I noted the time and energy that the International Coalition to End Transplant Abuse in China has dedicated to this issue. The evidence presented at the hearings they organised provided disturbing details about the mistreatment of Falun Gong practitioners, and raised worrying questions about China’s transplant system. Officials have reviewed the evidence thoroughly. While the evidence is not incontrovertible, we take these allegations seriously and have consulted the World Health Organization (WHO), NGOs and international partners. The WHO’s view is that China is implementing an ethical, voluntary organ transplant system in accordance with international standards, though they do have concerns about overall transparency.</ins></p><p><ins class="ministerial">We currently do not have any plans to make representations to the Chinese Government on allegations of systematic, state-sponsored organ harvesting, nor raise the allegations at the UN Human Rights Council (UN HRC). However, we regularly raise concerns about the treatment of religious and ethnic minorities, both directly with Chinese officials and at the UN HRC.</ins></p><p> </p>","Lord Ahmad of Wimbledon","2019-09-09T16:24:16.987Z","2019-10-01T10:41:50.823Z","http://data.parliament.uk/resources/1145232/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1145232/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1145232/answer/previousversion/133965","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-05","China: Prisoners","2","House of Lords","To ask Her Majesty's Government what representations they intend to make, if any, to the government of China about reports of forced organ extraction in that country; and what work is being undertaken, or is proposed, at the UN Human Rights Council on that issue.","false","Biography information for Baroness Northover","Baroness Northover","HL17759"
"http://data.parliament.uk/resources/1145233","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">​ I have not met with Sir Geoffrey Nice. However, as I said during an Oral Question in the House of Lords on 29 July, I would welcome a meeting with him.</ins></p>","Lord Ahmad of Wimbledon","2019-09-09T16:23:56.447Z","2019-10-01T10:42:51.6Z","http://data.parliament.uk/resources/1145233/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1145233/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1145233/answer/previousversion/133961","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-05","China: Prisoners","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Ahmad of Wimbledon on 25 July (HL Deb, col 816), whether the Minister has met Sir Geoffrey Nice, Chair of the Independent Tribunal into Forced Organ Harvesting from Prisoners of Conscience in China; if not, why not; and if so, what (1) progress has been made, and (2) steps they intend to take.","false","Biography information for Baroness Northover","Baroness Northover","HL17760"
"http://data.parliament.uk/resources/1145234","Department for International Development","false","2019-09-09","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Sugg","2019-09-09T16:29:50.767Z",,"http://data.parliament.uk/resources/1145234/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1145234/answer",,,,"20","International Development","International Development","2019-09-05","UNRWA","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that United Nations Relief and Works Agency for Palestine Refugees in the Near East facilities and institutions are not being used by terrorist groups for combat purposes.","false","Biography information for Lord Palmer of Childs Hill","Lord Palmer of Childs Hill","HL17761"
