"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1059189","Leader of the House of Lords","false","2019-02-20","<p>A date for the prorogation of the current session has not yet been set. The length of the first session was extended to give Parliament more time to consider the crucial legislation relating to Brexit.</p>","Baroness Evans of Bowes Park","2019-02-20T11:32:10.923Z","http://data.parliament.uk/resources/1059189/answer","Biography information for Baroness Evans of Bowes Park","http://data.parliament.uk/resources/1059189/answer",,,"92",,"Leader of the House of Lords","2019-02-11","Parliamentary Session","2","House of Lords","To ask the Leader of the House when she expects the current session of Parliament to end.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL13578"
"http://data.parliament.uk/resources/1049573","Department for Business, Energy and Industrial Strategy","false","2019-02-05","<p>The Government confirmed on 18 December 2018 the closure of the Feed-In Tariffs scheme to all new applications after 31 March 2019 subject to a number of time-limited extensions and a grace period. We are now consulting on a Smart Export Guarantee to follow on from the FIT scheme, to ensure that small-scale low-carbon generators, including hydroelectricity, do not export their electricity to the grid for free.</p>","Lord Henley","2019-02-05T16:19:09.907Z","http://data.parliament.uk/resources/1049573/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1049573/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-28","Hydroelectric Power: Feed-in Tariffs","2","House of Lords","To ask Her Majesty's Government what plans they have to continue the Feed-in Tariff scheme for hydroelectricity systems.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL13160"
"http://data.parliament.uk/resources/1049574","Department for Business, Energy and Industrial Strategy","false","2019-02-06","<p>The Government confirmed on 18 December 2018 the closure of the Feed-In Tariffs scheme to all new applications after 31 March 2019 subject to a number of time-limited extensions and a grace period. The Government is considering its future approach and what measures might be taken to support the efforts of community organisations and education providers who want to invest in low-carbon energy installations as part of its consultation on a Smart Export Guarantee which was published on 8 January. The consultation is open until 5 March and can be assessed on GOV.UK.</p>","Lord Henley","2019-02-06T12:33:29.66Z","http://data.parliament.uk/resources/1049574/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1049574/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-28","Hydroelectric Power: Feed-in Tariffs","2","House of Lords","To ask Her Majesty's Government what consideration they have given to retaining Feed-in Tariffs for small community-run hydroelectricity schemes.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL13161"
"http://data.parliament.uk/resources/1047817","Ministry of Defence","false","2019-02-07","<p>From 1 January 1990 to 27 January 2019, 98 UK Armed Forces personnel have died whilst on duty in Scotland.</p><p> </p><p>A detailed breakdown of the causes of UK Armed Forces Deaths whilst on duty in Scotland by Service and Cause of Death from 1 January 1990 to 27 January 2019 is shown in the attached table.</p><p> </p><p>The investigation of deaths, whether they are military or civilian lies with the Scottish Government and the Crown Office of the Procurator Fiscal/Scottish Fatalities Investigation Unit. The decision to conduct Fatal Accident Investigations is for the Crown Office of the Procurator Fiscal in conjunction with the Scottish Fatalities Investigation Unit. The Ministry of Defence will always support the Scottish Fatalities Investigation Unit in its investigations in an open and honest manner.</p><p> </p><p>An internal Ministry of Defence investigation is carried out following any death, very serious injury or serious injury of a Service Person, including natural causes whether they are on or off duty. The internal investigation includes an overview of the event, what happened, to whom, when and why. These accounts are conducted expeditiously after the event (within five days if possible) and are designed to be a swift capture of the events and aimed to identify any immediate lessons that may have been found. The internal investigations also present recommendations to prevent any recurrence of a similar incident where possible. These investigations are always shared with the Crown Office/Scottish Fatalities Investigation Unit.</p><p> </p>","Earl Howe","2019-02-07T16:22:54.027Z","http://data.parliament.uk/resources/1047817/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1047817/answer","HL13095 - Lord Foulkes of Cumnock.docx","UK Armed Forces Deaths whilst on duty in Scotland","11","Defence","Defence","2019-01-24","Armed Forces: Casualties","2","House of Lords","To ask Her Majesty's Government how many deaths of serving on-duty military personnel have occurred in Scotland since 1990; and what investigations the Ministry of Defence has conducted into such deaths.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL13095"
"http://data.parliament.uk/resources/1047818","Ministry of Defence","false","2019-02-04","<p>The investigation of deaths, whether they are military or civilian lies with the Scottish Government and the Crown Office of the Procurator Fiscal/Scottish Fatalities Investigation Unit.</p><p> </p><p>The Ministry of Defence (MOD) complies with the appropriate legislation; Inquiries into Fatal Accidents and Sudden Deaths etc. (Scotland) Act 2016 for investigations into deaths of Service personnel in Scotland.</p><p> </p><p>The decision to conduct Fatal Accident Investigations is for the Crown Office of the Procurator Fiscal in conjunction with the Scottish Fatalities Investigation Unit.</p><p> </p><p>The MOD will always support the Scottish Fatalities Investigation Unit in its deliberations/investigations in an open and honest manner.</p><p> </p><p>An initial investigation is carried out following any death, very serious injury or serious injury of a Service person, including natural causes whether they are on or off duty.</p><p> </p><p>The initial investigation includes an overview of the event, what happened, to whom, when and why. These accounts are conducted expeditiously after the event (within five days if possible), and are designed to be a swift capture of the events and aimed to identify any immediate lessons that may have been found.</p><p> </p><p>The internal investigations also present recommendations to prevent any recurrence of a similar incident where possible. These investigations are always shared with the Crown Office/Scottish Fatalities Investigation Unit.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Earl Howe","2019-02-04T15:17:13.623Z","http://data.parliament.uk/resources/1047818/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1047818/answer",,,"11","Defence","Defence","2019-01-24","Armed Forces: Death","2","House of Lords","To ask Her Majesty's Government whether they intend to carry out any investigations into historic military deaths that have occurred in Scotland since 1990; and if not, why not.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL13096"
"http://data.parliament.uk/resources/1041205","Department for Business, Energy and Industrial Strategy","false","2019-01-23","<p>In our Smart Systems and Flexibility Plan, published in July 2017 (and updated in October 2018), Government and Ofgem set out a range of actions to remove barriers to electricity storage. These actions seek to improve regulatory clarity and enable fair access to energy markets in order to create a best-in-class regulatory framework for the sector.</p><p> </p><p>We will continue to engage storage developers, including those of pumped hydro projects, to understand how best to collaborate with the sector whilst ensuring best value for consumers and fair competition between different flexibility technologies.</p>","Lord Henley","2019-01-23T12:09:15.333Z","http://data.parliament.uk/resources/1041205/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1041205/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-14","Hydroelectric Power","2","House of Lords","To ask Her Majesty's Government whether they intend to encourage investment in pumped storage hydroelectricity projects.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL12787"
"http://data.parliament.uk/resources/1041206","Department for Business, Energy and Industrial Strategy","false","2019-01-24","<p>The Government does not make such payments. National Grid is responsible for procuring the balancing services needed to help ensure the secure operation of the electricity system, which it does through competitive market arrangements.</p><p>National Grid has advised that it publishes details of balancing services procured, including a break down by power source of payments made to constrain generation output, in its Monthly Balancing Services Summary. This is available on the National Grid's website.</p>","Lord Henley","2019-01-24T12:28:12.063Z","http://data.parliament.uk/resources/1041206/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1041206/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-14","Electricity Generation","2","House of Lords","To ask Her Majesty's Government how much they have paid, broken down by power source, to generators of electricity as compensation for their output not being required by National Grid in each of the past ten years.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL12788"
"http://data.parliament.uk/resources/1041207","Department for Business, Energy and Industrial Strategy","false","2019-01-23","<p>BEIS’s 2017 Energy Emissions projections outlines that 11GW of electricity storage could be deployed in Great Britain by 2035 under the Reference Scenario. Up to 2020, the reference scenario reflects current power sector policies. Beyond 2020, the reference scenario includes assumptions that go beyond current Government policy. The results do not indicate a preferred outcome and should be treated as illustrative.</p>","Lord Henley","2019-01-23T14:40:08.963Z","http://data.parliament.uk/resources/1041207/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1041207/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-14","Electricity: Storage","2","House of Lords","To ask Her Majesty's Government what estimate they have made of future electricity storage requirements resulting from increased generation of electricity from intermittent sources.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL12789"
