"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1088339","Ministry of Housing, Communities and Local Government","false","2019-03-19","<p>Funding for local government services, including children’s services, is set at Spending Review and made available through the Local Government Finance Settlement. This funding is largely unringfenced, enabling local authorities to target spending according to local needs. Local authorities used this flexibility to increase spending on children and young people’s services from £9 billion in 2015-16 to around £9.4 billion in 2017-18.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-03-19T15:28:10.16Z","http://data.parliament.uk/resources/1088339/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1088339/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-14","Social Services: Children","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government,  what the change was in central government funding for local authority children’s services between 1 April 2015 and 1 April 2018.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","231961"
"http://data.parliament.uk/resources/1088735","Ministry of Housing, Communities and Local Government","false","2019-03-19","<p>Comprehensive estimates of all affordable housing delivered as a proportion of the total number of new net additions to the housing stock in England, since 2006-07 to 2017-18 are published in the Department’s Affordable Housing Supply Statistical Release in Chart 2 at the following link:<a href="https://www.gov.uk/government/statistics/affordable-housing-supply-in-england-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/affordable-housing-supply-in-england-2017-to-2018</a>.</p><p>The figures for the total number of new homes built are published in live table 120. <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-net-supply-of-housing" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-net-supply-of-housing</a>.</p><p>A breakdown of the affordable housing delivered, identifying the local authority and housing association new build in each of the last three years, is available in live table 1000C NB. <br><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply</a>.</p>","North West Hampshire","Kit Malthouse",,"2019-03-19T16:10:34.083Z","http://data.parliament.uk/resources/1088735/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1088735/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-14","Social Rented Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what proportion of new homes were built by (a) local authorities, and (b) social landlords and housing associations in each of the last eight years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","232530"
"http://data.parliament.uk/resources/1088739","Ministry of Housing, Communities and Local Government","false","2019-03-20","<p>The Independent Expert Panel agreed with the Department to commission this BS 8414 test.</p><p>The test will be built up in line with normal industry good practice and fire barriers will be arranged similarly to those used in previous BS 8414 tests commissioned by the Department. For example, the BS 8414 tests carried out on Aluminium Composite Material in summer 2017.</p><p>The Fire Protection Association and Association of British Insurers were not consulted.</p>","North West Hampshire","Kit Malthouse","232574","2019-03-20T15:18:29.773Z","http://data.parliament.uk/resources/1088739/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1088739/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1088739/answer/previousversion/108844","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-14","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 11 March 2019 to Question 229147 on Buildings: Insulation, whether Department has consulted the (a) Fire Protection Association and (b) Association of British Insurers on the build-up of the test.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","232573"
"http://data.parliament.uk/resources/1088740","Ministry of Housing, Communities and Local Government","false","2019-03-20","<p>The Independent Expert Panel agreed with the Department to commission this BS 8414 test.</p><p>The test will be built up in line with normal industry good practice and fire barriers will be arranged similarly to those used in previous BS 8414 tests commissioned by the Department. For example, the BS 8414 tests carried out on Aluminium Composite Material in summer 2017.</p><p>The Fire Protection Association and Association of British Insurers were not consulted.</p>","North West Hampshire","Kit Malthouse","232573","2019-03-20T15:18:29.82Z","http://data.parliament.uk/resources/1088740/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1088740/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1088740/answer/previousversion/108845","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-14","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 11 March 2019 to Question 229147 on Buildings: Insulation, how many fire barriers will be used in that test.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","232574"
"http://data.parliament.uk/resources/1088743","Ministry of Housing, Communities and Local Government","false","2019-03-19","<p>The time period for the current Affordable Homes Programme to deliver 250,000 homes is by March 2022.</p>","Old Bexley and Sidcup","James Brokenshire",,"2019-03-19T15:30:01.217Z","http://data.parliament.uk/resources/1088743/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1088743/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-14","Affordable Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the time period is for his target to build 250,000 affordable homes through the Affordable Homes Programme.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","232520"
"http://data.parliament.uk/resources/1088744","Ministry of Housing, Communities and Local Government","false","2019-03-19","<p>Details of funding on affordable housing is published in the Homes England or Homes and Communities Agency annual report. <br> <br> These can be found here: <a href="https://www.gov.uk/government/publications?keywords=annual+report&amp;publication_filter_option=all&amp;topics%5B%5D=all&amp;departments%5B%5D=homes-and-communities-agency&amp;official_document_status=all&amp;world_locations%5B%5D=all&amp;from_date=&amp;to_date=&amp;commit=Refresh+results" target="_blank">https://www.gov.uk/government/publications?keywords=annual+report&amp;publication_filter_option=all&amp;topics%5B%5D=all&amp;departments%5B%5D=homes-and-communities-agency&amp;official_document_status=all&amp;world_locations%5B%5D=all&amp;from_date=&amp;to_date=&amp;commit=Refresh+results</a></p>","Old Bexley and Sidcup","James Brokenshire",,"2019-03-19T15:30:40.35Z","http://data.parliament.uk/resources/1088744/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1088744/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-14","Affordable Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the total grant investment for affordable housing was by Homes England and its predecessor organisations in each financial year for which data is available.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","232521"
"http://data.parliament.uk/resources/1088770","Ministry of Housing, Communities and Local Government","false","2019-03-22","<p>I refer the Hon Member to the answer I gave on the 13 March to question UIN 229223.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-03-22T13:34:05.297Z","http://data.parliament.uk/resources/1088770/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1088770/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-14","Rough Sleeping and Homelessness Reduction Taskforce","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 13 March 2019 to Question 229223 on Rough Sleeping and Homelessness Reduction Taskforce, how many meetings the Taskforce has had; and what the date was of its most recent meeting.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","232582"
"http://data.parliament.uk/resources/1088791","Ministry of Housing, Communities and Local Government","false","2019-03-19","<p>All of the 62 high-rise student accommodation buildings identified with Aluminium Composite Material cladding systems unlikely to meet Building Regulations are privately owned. Of these 28 have already been remediated and the remaining 34 are yet to be remediated.</p><p>Six of the 62 private sector high-rise student accommodation buildings identified are owned by universities / further education institutes.</p><p>MHCLG does not publish information which enables buildings to be identified as this could potentially pose a risk to the safety of residents. Hence, local authority areas or addresses are withheld.</p><p> </p><p> </p>","North West Hampshire","Kit Malthouse",,"2019-03-19T16:09:50.52Z","http://data.parliament.uk/resources/1088791/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1088791/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-14","Housing: Students","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 14 March 2019 to Question 230845 on Housing: Students, how many of the 62 high rise student accommodation buildings which have Aluminium Composite Material (ACM) are (a) university-owned and (b) privately owned; in which local authority areas they are located; and if he will list the three buildings for which no remediation plan is currently underway or being developed.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","232575"
"http://data.parliament.uk/resources/1088812","Ministry of Housing, Communities and Local Government","false","2019-03-21","<p>I refer my Hon Friend to my answer to Question UIN 224333 on 28 February 2019.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-03-21T12:02:57.063Z","http://data.parliament.uk/resources/1088812/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1088812/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-14","Housing: Pensioners","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what housing support his Department provides to people who are of pensionable age.","false","Biography information for Damien Moore","Southport","Damien Moore","232652"
"http://data.parliament.uk/resources/1088857","Ministry of Housing, Communities and Local Government","false","2019-03-26","<p>On 9 February, we published the Integrated Communities Action Plan alongside the government’s response to the consultation on our Integrated Communities Green Paper. The Action Plan contains a range of cross-government measures to support the government’s commitment to build strong integrated communities where people – whatever their background – live, work, learn and socialise together, based on shared rights, responsibilities and opportunities.</p><p>The Government has committed in the Action Plan to revise the content of the Life in the UK test to give greater prominence to British values. We are currently considering how to take forward the process of consulting and seeking input into the Life in UK Test.</p>",,"Lord Bourne of Aberystwyth",,"2019-03-26T15:16:22.49Z","http://data.parliament.uk/resources/1088857/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1088857/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-14","British Nationality: Assessments","2","House of Lords","To ask Her Majesty's Government when they expect to announce the results of the consultation on the Integrated Communities Strategy green paper, in particular the review of the Life in the UK test, which closed on 5 June 2018.","false","Biography information for Lord Hodgson of Astley Abbotts",,"Lord Hodgson of Astley Abbotts","HL14562"
