"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1588532","Department for Education","false","2023-03-03","<p>North Yorkshire County Council submitted its application for a special school in 2018. The application was approved with conditions in March 2019. The Department has appointed a full project delivery team that works closely with the Council to deliver the project. I am aware of recent correspondence from my right hon. Friend, the Member for Selby and Ainsty, and a response will be issued shortly.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2023-03-03T14:19:45.77Z","http://data.parliament.uk/resources/1588532/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1588532/answer",,,,,"60","Education","Education","2023-02-23","Special Educational Needs: North Yorkshire","1","House of Commons","To ask the Secretary of State for Education, what recent discussions she has had with North Yorkshire County Council in 2018 on plans for a new special educational needs and disability school.","false","Biography information for Nigel Adams","Selby and Ainsty","Nigel Adams","151272"
"http://data.parliament.uk/resources/1588533","Department for Business and Trade","false","2023-02-28","<p>The UK has an abundance of scrap steel, generating 11.3 million tonnes per year and recycling around 2.6 million tonnes domestically[1]. We do not expect the March 2022 commercial acquisition of John Lawrie Metals Ltd to have an impact on the availability of scrap steel in the UK.</p><p> </p><p>[1] According to the Government-funded Scrap Steel Recycling report by the University of Warwick, of February 2021.</p>","Wealden","Ms Nusrat Ghani",,"2023-02-28T12:07:35.09Z","http://data.parliament.uk/resources/1588533/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1588533/answer",,,,,"214","Business and Trade","Business and Trade","2023-02-23","Iron and Steel: Recycling","1","House of Commons","To ask the Secretary of State for Business and Trade, if he will make an assessment of the potential impact of ArcelorMittal’s acquisition of John Lawrie Metals Ltd in March 2022 on the level of scrap steel that will be diverted out of the UK.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","151273"
"http://data.parliament.uk/resources/1588534","Department for Transport","false","2023-03-02","<p>The majority of staff are engaged on community engagement activities along the 200 mile HS2 route, and the number of staff employed in the Directorate and handling all HS2 communication and engagement activity is a very small proportion of the 30,000 people now working on the HS2 project.</p>","Bexhill and Battle","Huw Merriman",,"2023-03-02T10:32:49.607Z","http://data.parliament.uk/resources/1588534/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1588534/answer",,,,,"27","Transport","Transport","2023-02-23","High Speed Two: Staff","1","House of Commons","To ask the Secretary of State for Transport, if he will provide a breakdown of the roles undertaken by the 167 FTE staff employed by HS2 Ltd in its Communications and Stakeholder Engagement Directorate.","false","Biography information for Greg Smith","Buckingham","Greg Smith","151426"
"http://data.parliament.uk/resources/1588535","Cabinet Office","false","2023-02-28","<p>The Crown Commercial Service (CCS) continues to work alongside the national food industry, including the Federation of Wholesale Distributors, to make sure that supplier concerns are being factored into the development of the proposed agreement on Food and Drink.</p><p>SMEs are crucial to the food supply chain and have been consulted as part of national supplier engagement, and suppliers and distributors in the Battersea constituency were included in this. Feedback from this shaped the procurement strategy for the framework agreement.</p><p>This Conservative Government has made sure SME producers will have increased opportunities to work with the public sector through the agreement and customers will be able to request nominated local products . These products would be consolidated into a single delivery with their food order.This will also be the first procurement for CCS in the food market, which will actually bring additional choice to public sector food buyers.</p><p>Finally, in terms of food quality standards, CCS has worked closely with Defra on this agreement to ensure there will be adherence to the updated Government Buying Standards for Food.</p><p><strong></strong><br><br></p><p> </p>","Brentwood and Ongar","Alex Burghart","151404 ; 151405","2023-02-28T19:18:42.097Z","http://data.parliament.uk/resources/1588535/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1588535/answer",,,,,"53","Cabinet Office","Cabinet Office","2023-02-23","Public Sector: Food","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Crown Commercial service agreement on Food and Drink, what assessment his Department has made of the potential impact of that framework on (a) small to medium sized enterprises and (b) large wholesalers, including those in Battersea constituency.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","151403"
"http://data.parliament.uk/resources/1588536","Cabinet Office","false","2023-02-28","<p>The Crown Commercial Service (CCS) continues to work alongside the national food industry, including the Federation of Wholesale Distributors, to make sure that supplier concerns are being factored into the development of the proposed agreement on Food and Drink.</p><p>SMEs are crucial to the food supply chain and have been consulted as part of national supplier engagement, and suppliers and distributors in the Battersea constituency were included in this. Feedback from this shaped the procurement strategy for the framework agreement.</p><p>This Conservative Government has made sure SME producers will have increased opportunities to work with the public sector through the agreement and customers will be able to request nominated local products . These products would be consolidated into a single delivery with their food order.This will also be the first procurement for CCS in the food market, which will actually bring additional choice to public sector food buyers.</p><p>Finally, in terms of food quality standards, CCS has worked closely with Defra on this agreement to ensure there will be adherence to the updated Government Buying Standards for Food.</p><p><strong></strong><br><br></p><p> </p>","Brentwood and Ongar","Alex Burghart","151403 ; 151405","2023-02-28T19:18:42.143Z","http://data.parliament.uk/resources/1588536/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1588536/answer",,,,,"53","Cabinet Office","Cabinet Office","2023-02-23","Public Sector: Food","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Crown Commercial service agreement on Food and Drink, what assessment his Department has made of the potential impact of that framework on the quality of food supplied to the public sector.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","151404"
"http://data.parliament.uk/resources/1588537","Cabinet Office","false","2023-02-28","<p>The Crown Commercial Service (CCS) continues to work alongside the national food industry, including the Federation of Wholesale Distributors, to make sure that supplier concerns are being factored into the development of the proposed agreement on Food and Drink.</p><p>SMEs are crucial to the food supply chain and have been consulted as part of national supplier engagement, and suppliers and distributors in the Battersea constituency were included in this. Feedback from this shaped the procurement strategy for the framework agreement.</p><p>This Conservative Government has made sure SME producers will have increased opportunities to work with the public sector through the agreement and customers will be able to request nominated local products . These products would be consolidated into a single delivery with their food order.This will also be the first procurement for CCS in the food market, which will actually bring additional choice to public sector food buyers.</p><p>Finally, in terms of food quality standards, CCS has worked closely with Defra on this agreement to ensure there will be adherence to the updated Government Buying Standards for Food.</p><p><strong></strong><br><br></p><p> </p>","Brentwood and Ongar","Alex Burghart","151403 ; 151404","2023-02-28T19:18:42.177Z","http://data.parliament.uk/resources/1588537/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1588537/answer",,,,,"53","Cabinet Office","Cabinet Office","2023-02-23","Public Sector: Food","1","House of Commons","To ask the Minister for the Cabinet Office,  with reference to the Crown Commercial service agreement on Food and Drink, what assessment his Department has made of the impact of this framework on the proportion of public sector food supply that is locally produced.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","151405"
"http://data.parliament.uk/resources/1588538","Department for Business and Trade","false","2023-03-16","<p>Oxford remains the home of MINI and the Government continues to engage closely with BMW and other manufacturers on future UK production opportunities.</p><p> </p><p>The Government has a longstanding and comprehensive programme of support for the UK automotive sector, which is an important part of the Government’s plans for green growth, levelling up across our country and driving emissions to net zero by 2050.</p><p> </p><p>The Government is committed to making the UK the best location to manufacture zero emission vehicles of all types.</p>","Wealden","Ms Nusrat Ghani",,"2023-03-16T12:47:12.007Z","http://data.parliament.uk/resources/1588538/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1588538/answer","Wealden","Ms Nusrat Ghani","http://data.parliament.uk/resources/1588538/answer/previousversion/58594","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2023-02-23","Motor Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business and Trade, if she will make an assessment of the potential impact of BMW's decision to move Mini's electric car production to China on the (a) competitiveness, (b) supply chains working and (c) employment and jobs in the UK automotive industry.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","151274"
"http://data.parliament.uk/resources/1588539","Department of Health and Social Care","false","2023-02-28","<p>The Department and UK Health Security Agency are working with the Department for Environment, Food and Rural Affairs on a comprehensive review of how we communicate air quality information to ensure members of the public, and vulnerable groups in particular, have what they need to protect themselves and also understand their own impact on air quality.</p><p> </p><p>The Government has also invested over £2 million in projects to look at the performance of low-cost sensor technologies, including practical trials.  This work lays foundations for the dependable use of low-cost sensor systems in measuring air pollutant concentrations at finer geographical scales, providing better local forecasts and thus providing better information on air quality.</p>","Harborough","Neil O'Brien",,"2023-02-28T12:13:09.01Z","http://data.parliament.uk/resources/1588539/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1588539/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-02-23","Air Pollution: Monitoring","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department is taking steps to monitor the air quality for people with a diagnosed condition that can be affected by air pollution in the context of utilising new digital health technology.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","151329"
"http://data.parliament.uk/resources/1588540","Department for Environment, Food and Rural Affairs","false","2023-02-27","<p>Regulation 27 of the Flood Reinsurance (Scheme Funding and Administration) Regulations 2015 sets out that Flood Re must produce a report at least every five years which reviews the scheme, considering total levy and reinsurance premium thresholds and the need to manage transition by 2039. Flood Re intend to publish their next Quinquennial Review in 2024 making recommendations, which the Secretary of State will consider.</p>","Taunton Deane","Rebecca Pow",,"2023-02-27T13:47:42.037Z","http://data.parliament.uk/resources/1588540/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1588540/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-02-23","Flood Re: Reviews","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she plans to take in conducting the quinquennial review of Flood RE; and what the scope of that review is.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","151330"
"http://data.parliament.uk/resources/1588541","Cabinet Office","false","2023-03-03","<p>Probity checks are carried out on all honours lists, including resignation honours lists. Checks are carried out with government departments including HMRC and relevant vetting and other professional bodies, as well as using open source information.</p><p>In general, donations to any political party should not be regarded as a reason for disqualification from receiving an honour.</p><p>It would be inappropriate to speculate about a possible list.</p><p> </p>","Horsham","Jeremy Quin",,"2023-03-03T15:37:02.417Z","http://data.parliament.uk/resources/1588541/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1588541/answer",,,,,"53","Cabinet Office","Cabinet Office","2023-02-23","Honours","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the FOI release Honours nominations probity and propriety checks completed by HM Revenue and Customs, updated on 27 October 2022, whether the probity checks to preserve the integrity of the honours system have been carried out on the persons nominated in the resignation honours list put forward by the former Prime Minister, the Rt hon. member for Uxbridge and South Ruislip; which Departments have been contacted to carry out probity checks on the people on that list; whether the probity checks undertaken include consideration of the avoidance of (a) a conflict of interest and (b) the perception of a conflict of interest in the conferring of an honour on a person who has made substantial donations to the political party of the Prime Minister who has nominated them; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","151266"
