"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/706664","Department for Communities and Local Government","true","2017-03-06","<p>We are now considering carefully the unitary proposal on which the nine Dorset councils have been working, and which six of those councils have formally submitted, together with all the representations we have received to date, including the material submitted by East Dorset District Council under cover of a letter of 21 February from the Council Leader and by Christchurch Borough Council under cover of a letter of 22 February from the Council's Acting Leader<ins class="ministerial">,</ins><ins class="ministerial"> and from Purbeck District Council under cover of an email of 3 March from the Chief Executive</ins>.</p><p>Our intention is to reach and announce an initial decision as to how we are minded to proceed as soon as practicable. Once we have announced our initial decision, there will still be an opportunity for those interested to submit further representations, including any additional material which East Dorset District Council<ins class="ministerial">,</ins> <del class="ministerial">or</del> Christchurch Borough Council<ins class="ministerial">, or Purbeck District Council</ins> wishes to submit, before we take our final decision.</p>","Nuneaton","Mr Marcus Jones","2017-03-06T10:50:52.13Z","2017-03-06T16:20:36.427Z","http://data.parliament.uk/resources/706664/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/706664/answer",,,"http://data.parliament.uk/resources/706664/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/706664/answer/previousversion/38406","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/706664/answer/previousversion/38406",,,"7","Communities and Local Government","Communities and Local Government","2017-03-01","Local Government: Dorset","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to his Answer of 1 March 2017 to Question 65075, what evidence he will have before him on the opinions and counter-proposals of the three councils which do not support the proposal.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","66169"
"http://data.parliament.uk/resources/706191","Department for Communities and Local Government","true","2017-03-06","<p>We are now considering carefully the unitary proposal on which the nine Dorset councils have been working, and which six of those councils have formally submitted, together with all the representations we have received to date, including the material submitted by East Dorset District Council under cover of a letter of 21 February from the Council Leader and by Christchurch Borough Council under cover of a letter of 22 February from the Council's Acting Leader<ins class="ministerial">,</ins><ins class="ministerial"> and from Purbeck District Council under cover of an email of 3 March from the Chief Executive</ins>.</p><p>Our intention is to reach and announce an initial decision as to how we are minded to proceed as soon as practicable. Once we have announced our initial decision, there will still be an opportunity for those interested to submit further representations, including any additional material which East Dorset District Council<ins class="ministerial">,</ins> <del class="ministerial">or</del> Christchurch Borough Council<ins class="ministerial">, or Purbeck District Council</ins> wishes to submit, before we take our final decision.</p>","Nuneaton","Mr Marcus Jones","2017-03-06T10:50:52.13Z","2017-03-06T16:20:36.427Z","http://data.parliament.uk/resources/706191/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/706191/answer",,,"http://data.parliament.uk/resources/706191/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/706191/answer/previousversion/38406","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/706191/answer/previousversion/38406",,,"7","Communities and Local Government","Communities and Local Government","2017-02-28","Local Government: Dorset","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 28 February 2017 to Question 64857, on Local Government: Dorset, what the latest date will be that alternative proposals can be submitted to be considered as part of his initial decision alongside the proposal on local government reorganisation submitted by six Dorset councils on 9 February 2017.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","66022"
"http://data.parliament.uk/resources/694197","Department for Communities and Local Government","true","2017-03-06","<p>The Office for National Statistics annually publish Civil Service employment statistics which includes a breakdown of the Department's officials split by ethnicity, gender, and disability status. <del class="ministerial">This information</del> <ins class="ministerial"><strong>Information on the Department's Senior Civil Servants (SCS) split by gender </strong></ins>can be found <ins class="ministerial">in Table 22 of the annual statistical bulletin</ins> on the Office for National Statistics website<ins class="ministerial">. Please note all published figures are rounded up to the nearest 10</ins>:</p><p><a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/civilservicestatistics" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/civilservicestatistics</a></p><p><ins class="ministerial"><strong>The proportion of SCS that were disabled at the same date was 6.6 per cent (less than 10 staff); and the proportion of SCS from a BAME background was 5.1 per cent (less than 10 staff).</strong></ins></p><p>Information about the socio-economic background of staff in my department is not held centrally and is therefore not available.</p>","Nuneaton","Mr Marcus Jones","2017-03-06T16:55:43.907Z","2017-03-17T14:58:37.34Z","http://data.parliament.uk/resources/694197/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/694197/answer",,,"http://data.parliament.uk/resources/694197/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/694197/answer/previousversion/38694","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/694197/answer/previousversion/38694",,,"7","Communities and Local Government","Communities and Local Government","2017-02-24","Department for Communities and Local Government: Senior Civil Servants","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what proportion of senior civil servants of his Department are (a) men, (b) women, (c) disabled, (d) from working-class backgrounds and (e) from black, Asian and minority ethnic backgrounds.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","65551"
"http://data.parliament.uk/resources/449771","Department for Communities and Local Government","true","2016-02-05","<p><del class="ministerial">In March 2015 the Greater Manchester Combined Authority contracted with the Department for a £300 million recyclable financial investment to accelerate delivery of up to 15,000 homes over 10 years. The Greater Manchester Combined Authority are aware that, in light of this contract, it will not be possible for bids from the Manchester area to be accepted for other central government housing investment programmes.</del></p><p><br /><ins class="ministerial">A £3 billion housing financial transaction programme is available over the over the next five years to support small builders and get infrastructure on large sites, this is in addition to the £300 million Manchester Housing Investment Fund. The Spending Review made £2.3 billion available to support the preparation of up to 60,000 Starter Homes by 2020. This includes £1.2 billion to prepare more brownfield land for starter homes. Further details about the use of this funding will be announced shortly. Bids from Greater Manchester will be eligible to apply for these funds in the normal way.</ins></p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis","2016-02-05T12:56:11.817Z","2016-02-29T10:24:41.073Z","http://data.parliament.uk/resources/449771/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/449771/answer",,,"http://data.parliament.uk/resources/449771/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/449771/answer/previousversion/43706","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/449771/answer/previousversion/43706",,,"7","Communities and Local Government","Communities and Local Government","2016-02-02","Derelict Land: Greater Manchester","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will provide brownfield gap funding to bring brownfield land in Greater Manchester back into use for homes and business.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","25468"
"http://data.parliament.uk/resources/228780","Department for Communities and Local Government","true","2015-03-25","<p><del class="ministerial">£38 billion public and private investment will help ensure 275,000 new affordable homes are provided between 2015 and 2020. This means over the next Parliament we will build more new affordable homes than during any equivalent period in the last twenty years. Funding is allocated through competitive bidding and there are no top down targets for particular areas.</del></p><p><del class="ministerial">The 2015-18 Affordable Homes Programme has made initial allocations of £1.3 billion grant funding to deliver almost 62,000 new affordable homes, including £154 million in the East and South East area to deliver over 9,600 homes. The Homes and Communities Agency are inviting bids for the remainder of the 2015-18 Affordable Homes Programme funding. Approximately £800 million is available.</del></p><p> </p><p>Affordable housing expenditure for England, <del class="ministerial">South East,</del> Surrey and Elmbridge in each year since 2005 is set out below.</p><p> </p><table><tbody><tr><td> </td><td><p>England</p></td><td><p><del class="ministerial">South East</del></p></td><td><p>Surrey</p></td><td><p>Elmbridge</p></td></tr><tr><td> </td><td><p>£m</p></td><td><p><del class="ministerial">£m</del></p></td><td><p>£m</p></td><td><p>£m</p></td></tr><tr><td><p>2013-14</p></td><td><p>965</p></td><td><p><del class="ministerial">123</del></p></td><td><p>11</p></td><td><p>0.9</p></td></tr><tr><td><p>2012-13</p></td><td><p>1,083</p></td><td><p><del class="ministerial">157</del></p></td><td><p>14</p></td><td><p>1</p></td></tr><tr><td><p>2011-12</p></td><td><p>1,578</p></td><td><p><del class="ministerial">224</del></p></td><td><p>17</p></td><td><p>0.9</p></td></tr><tr><td><p>2010-11</p></td><td><p>2,660</p></td><td><p><del class="ministerial">426</del></p></td><td><p>34</p></td><td><p>4</p></td></tr><tr><td><p>2009-10</p></td><td><p>3,737</p></td><td><p><del class="ministerial">565</del></p></td><td><p>46</p></td><td><p>6</p></td></tr><tr><td><p>2008-09</p></td><td><p>2,612</p></td><td><p><del class="ministerial">424</del></p></td><td><p>45</p></td><td><p>2</p></td></tr><tr><td><p>2007-08</p></td><td><p>2,029</p></td><td><p><del class="ministerial">363</del></p></td><td><p>37</p></td><td><p>5</p></td></tr><tr><td><p>2006-07</p></td><td><p>1,921</p></td><td><p><del class="ministerial">375</del></p></td><td><p>45</p></td><td><p>2</p></td></tr><tr><td><p>2005-06</p></td><td><p>1,577</p></td><td><p><del class="ministerial">269</del></p></td><td><p>47</p></td><td><p>5</p></td></tr></tbody></table><p><br /><ins class="ministerial"> </ins></p><p><ins class="ministerial">The budget for the supply of new affordable housing in 2014-15 is £1,239 million. However, this under-states the total level of affordable housing investment under this Government. Our Affordable Homes Programme is on track to deliver and surpass 170,000 new affordable homes between 2011 and 2015, and lever in £19.5 billion of public and private investment.</ins></p><p> </p><p> </p><p> </p><p><ins class="ministerial">A further £38 billion of public and private investment will help ensure 275,000 new affordable homes are provided between 2015 and 2020. This means over the next Parliament we will build more new affordable homes than during any equivalent period in the last twenty years. Funding is allocated through competitive bidding and there are no top down targets for particular areas.</ins></p><p> </p><p> </p><p> </p><p><ins class="ministerial">We do not publish regional statistics, nor does our housing or planning policy operate on the old Government Office Regions.</ins></p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis","2015-03-25T16:26:58.6Z","2015-03-26T14:00:41.183Z","http://data.parliament.uk/resources/228780/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/228780/answer",,,"http://data.parliament.uk/resources/228780/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/228780/answer/previousversion/52898","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/228780/answer/previousversion/52898",,,"7","Communities and Local Government","Communities and Local Government","2015-03-20","Affordable Housing: South East","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much the Government plans to invest in affordable housing in the South East of England between 2015 and 2020; and how many affordable homes he forecasts will be built in that region in that period.","false","Biography information for Dominic Raab","Esher and Walton","Mr Dominic Raab","228536"
"http://data.parliament.uk/resources/228781","Department for Communities and Local Government","true","2015-03-25","<p><del class="ministerial">£38 billion public and private investment will help ensure 275,000 new affordable homes are provided between 2015 and 2020. This means over the next Parliament we will build more new affordable homes than during any equivalent period in the last twenty years. Funding is allocated through competitive bidding and there are no top down targets for particular areas.</del></p><p><del class="ministerial">The 2015-18 Affordable Homes Programme has made initial allocations of £1.3 billion grant funding to deliver almost 62,000 new affordable homes, including £154 million in the East and South East area to deliver over 9,600 homes. The Homes and Communities Agency are inviting bids for the remainder of the 2015-18 Affordable Homes Programme funding. Approximately £800 million is available.</del></p><p> </p><p>Affordable housing expenditure for England, <del class="ministerial">South East,</del> Surrey and Elmbridge in each year since 2005 is set out below.</p><p> </p><table><tbody><tr><td> </td><td><p>England</p></td><td><p><del class="ministerial">South East</del></p></td><td><p>Surrey</p></td><td><p>Elmbridge</p></td></tr><tr><td> </td><td><p>£m</p></td><td><p><del class="ministerial">£m</del></p></td><td><p>£m</p></td><td><p>£m</p></td></tr><tr><td><p>2013-14</p></td><td><p>965</p></td><td><p><del class="ministerial">123</del></p></td><td><p>11</p></td><td><p>0.9</p></td></tr><tr><td><p>2012-13</p></td><td><p>1,083</p></td><td><p><del class="ministerial">157</del></p></td><td><p>14</p></td><td><p>1</p></td></tr><tr><td><p>2011-12</p></td><td><p>1,578</p></td><td><p><del class="ministerial">224</del></p></td><td><p>17</p></td><td><p>0.9</p></td></tr><tr><td><p>2010-11</p></td><td><p>2,660</p></td><td><p><del class="ministerial">426</del></p></td><td><p>34</p></td><td><p>4</p></td></tr><tr><td><p>2009-10</p></td><td><p>3,737</p></td><td><p><del class="ministerial">565</del></p></td><td><p>46</p></td><td><p>6</p></td></tr><tr><td><p>2008-09</p></td><td><p>2,612</p></td><td><p><del class="ministerial">424</del></p></td><td><p>45</p></td><td><p>2</p></td></tr><tr><td><p>2007-08</p></td><td><p>2,029</p></td><td><p><del class="ministerial">363</del></p></td><td><p>37</p></td><td><p>5</p></td></tr><tr><td><p>2006-07</p></td><td><p>1,921</p></td><td><p><del class="ministerial">375</del></p></td><td><p>45</p></td><td><p>2</p></td></tr><tr><td><p>2005-06</p></td><td><p>1,577</p></td><td><p><del class="ministerial">269</del></p></td><td><p>47</p></td><td><p>5</p></td></tr></tbody></table><p> </p><p><ins class="ministerial">The budget for the supply of new affordable housing in 2014-15 is £1,239 million. However, this under-states the total level of affordable housing investment under this Government. Our Affordable Homes Programme is on track to deliver and surpass 170,000 new affordable homes between 2011 and 2015, and lever in £19.5 billion of public and private investment.</ins></p><p> </p><p><ins class="ministerial"> </ins></p><p> </p><p><ins class="ministerial">A further £38 billion of public and private investment will help ensure 275,000 new affordable homes are provided between 2015 and 2020. This means over the next Parliament we will build more new affordable homes than during any equivalent period in the last twenty years. Funding is allocated through competitive bidding and there are no top down targets for particular areas.</ins></p><p> </p><p><ins class="ministerial"> </ins></p><p> </p><p><ins class="ministerial">We do not publish regional statistics, nor does our housing or planning policy operate on the old Government Office Regions.</ins></p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis","2015-03-25T16:26:58.767Z","2015-03-26T14:00:50.637Z","http://data.parliament.uk/resources/228781/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/228781/answer",,,"http://data.parliament.uk/resources/228781/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/228781/answer/previousversion/52972","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/228781/answer/previousversion/52972",,,"7","Communities and Local Government","Communities and Local Government","2015-03-20","Affordable Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much the Government has spent on affordable housing in (a) England, (b) the South East, (c) Surrey and (d) Elmbridge in each year since 2005.","false","Biography information for Dominic Raab","Esher and Walton","Mr Dominic Raab","228549"
"http://data.parliament.uk/resources/176040","Department for Communities and Local Government","true","2015-02-02","<p>There was no explicit integration programme in 2010/11. However, the following projects and activities received funding in 2010-11:<br /><br /><br /></p><table><tbody><tr><td><p>Contextualising Islam</p></td><td><p>£65,000</p></td></tr><tr><td><p>Cornish Language</p></td><td><p>£150,000</p></td></tr><tr><td><p>Faith-based Regeneration Network</p></td><td><p>£130,000</p></td></tr><tr><td><p>Holocaust Memorial Day</p></td><td><p>£750,000</p></td></tr><tr><td><p>INFORM</p></td><td><p>£140,000</p></td></tr><tr><td><p>Inter Faith Network</p></td><td><p>£<ins class="ministerial">327</ins><del class="ministerial">535</del>,000</p></td></tr><tr><td><p><ins class="ministerial">Inter Faith Week</ins></p></td><td><p><ins class="ministerial">£76,000</ins></p></td></tr><tr><td><p>National Citizens Service - Young Advisers</p></td><td><p>£133,500</p></td></tr><tr><td><p>National Community Tensions Team</p></td><td><p>£96,000</p></td></tr><tr><td><p>Post-Holocaust Issues Envoy</p></td><td><p>£20,000</p></td></tr></tbody></table><p><br />None of the other projects listed in the previous answer received funding that year.</p>","Bristol West","Stephen Williams","2015-02-02T16:43:02.663Z","2015-03-25T12:13:26.727Z","http://data.parliament.uk/resources/176040/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/176040/answer",,,"http://data.parliament.uk/resources/176040/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/176040/answer/previousversion/42216","Biography information for Stephen Williams","http://data.parliament.uk/resources/176040/answer/previousversion/42216",,,"7","Communities and Local Government","Communities and Local Government","2015-01-27","Community Relations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 15 January 2015 to Question 219487, what funding was provided in financial year 2010-11 for the integration projects and activities listed in the Answer.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","222232"
"http://data.parliament.uk/resources/171514","Department for Communities and Local Government","true","2015-01-15","<p>The attached tables give a breakdown of expenditure on the specific integration projects and activities which were included in the Written Ministerial Statement.</p>","Bristol West","Stephen Williams","2015-01-15T17:41:50.303Z","2015-03-26T10:19:31.753Z","http://data.parliament.uk/resources/171514/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/171514/answer","219487, 219486 Brown rev.docx","Integration project expenditure","http://data.parliament.uk/resources/171514/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/171514/answer/previousversion/38716","Biography information for Stephen Williams","http://data.parliament.uk/resources/171514/answer/previousversion/38716","219487, 219486 Brown.docx","Expenditure on Integration Projects","7","Communities and Local Government","Communities and Local Government","2014-12-18","Community Relations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to his Written Statement of 18 December 2014, HCWS154, on integration update, what funding he has provided for each of the projects and activities listed as previously funded.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","219487"