"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1681751","Foreign, Commonwealth and Development Office","false","2024-01-17","<p>We are concerned by the recent steps taken by Venezuela. The UK's position is clear: the border was settled in 1899 through international arbitration. The Foreign Secretary has reassured President Ali of this. The UK continues to engage with regional partners and international bodies to de-escalate tensions.</p><p>I [Minister Rutley] visited Guyana on 18 December. HMS Trent also visited on 29/30 December as a further signal of support for Guyana's sovereign borders.</p><p>The UK welcomes the Argyle Declaration signed by Venezuela and Guyana in St Vincent and the Grenadines on 14 December, which makes clear that Venezuela is to refrain from the use of force and any further escalation.</p>","Lord Ahmad of Wimbledon","HL1547","2024-01-17T17:23:24.137Z","http://data.parliament.uk/resources/1681751/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1681751/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-11","Guyana: Venezuela","2","House of Lords","To ask His Majesty's Government what support they are giving Guyana to deter any aggressive territorial activity by Venezuela.","false","Biography information for Lord Weir of Ballyholme","Lord Weir of Ballyholme","HL1548"
"http://data.parliament.uk/resources/1487484","Foreign, Commonwealth and Development Office","false","2022-07-21","<p>The International Ministerial Conference on Freedom of Religion or Belief (FoRB) hosted by the UK brought together governments, faith and belief leaders and civil society for discussions to address challenges to the right to FoRB. The Conference gave a platform to those persecuted for their religion or belief. Forty-seven governments, international organisations and other entities pledged action in support of FoRB. Thirty countries joined the UK in signing up to a set of statements. My Right Honourable Friend, the Secretary of State for Foreign, Commonwealth and Development Affairs (Elizabeth Truss), outlined FCDO progress in implementing recommendations from the Bishop of Truro's report and noted the breadth of religion and belief groups that suffer from persecution. I [Lord Ahmad] announced new UK funding for support for defenders of FoRB, as well as funding and expertise for countries prepared to make legislative changes to protect FoRB.</p><p>FCDO policy on FoRB, and the work of the FoRB Special Envoy, is grounded in international human rights law and standards and recognises the interdependence of all human rights, and the importance of respect for the promotion of democracy, rule of law and stability around the world. The role of FoRB Special Envoy is an appointment made by the Prime Minister and currently held by Fiona Bruce MP. We work closely together to promote FoRB around the world. The Human Rights Act contains protections for the ECHR Article 9 right to freedom of thought, conscience and religion, and the new Bill of Rights will continue this protection.</p>","Lord Ahmad of Wimbledon","HL1549 ; HL1551","2022-07-21T15:08:13.117Z","http://data.parliament.uk/resources/1487484/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1487484/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-07","Religious Freedom","2","House of Lords","To ask Her Majesty's Government whether, following the International Ministerial Conference on Freedom of Religion or Belief, they will (1) introduce a Religious Freedom Bill guaranteeing the provisions of Article 18 of the Universal Declaration of Human Rights, and (2) make the appointment of a Special Envoy on Freedom of Religion or Belief a statutory requirement.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1548"
"http://data.parliament.uk/resources/1342113","Home Office","false","2021-07-13","<p>The Government conducted a call for evidence on violence and abuse toward shop staff to understand the extent of the issue and how we can work with retailers and police to improve the response to these crimes. The Government’s formal response was published 7 July 2020 and is available here: https://www.gov.uk/government/consultations/violence-and-abuse-toward-shop-staff-call-for-evidence</p>","Baroness Williams of Trafford",,"2021-07-13T15:46:27.753Z","http://data.parliament.uk/resources/1342113/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1342113/answer",,,"1","Home Office","Home Office","2021-06-29","Retail Trade: Abuse and Violence","2","House of Lords","To ask Her Majesty's Government what further steps they intend to take to protect retail workers from violence and abuse.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","Lord McCrea of Magherafelt and Cookstown","HL1548"
"http://data.parliament.uk/resources/1177925","Ministry of Housing, Communities and Local Government","false","2020-02-25","<p>This government takes a zero-tolerance approach to all forms of hate crime and that includes antisemitism. There has been an increase in reported hate crime towards the Jewish community captured in both the Home Office report “Hate Crime: England and Wales 2018/19”, and recent statistics released by the Community Security Trust. Some of the increase will reflect improvements in the recording of hate crime and increased confidence in reporting it. But we cannot be complacent. There have also been spikes following certain events such as international and domestic terror attacks. However, Government cannot comment on the specifics of individual cases.</p>","Baroness Bloomfield of Hinton Waldrist",,"2020-02-25T14:33:20.627Z","http://data.parliament.uk/resources/1177925/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","http://data.parliament.uk/resources/1177925/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-11","Antisemitism","2","House of Lords","To ask Her Majesty's Government what assessment they have made of any correlation between the actions of the government of Israel and antisemitic incidents in the UK.","false","Biography information for Baroness Tonge","Baroness Tonge","HL1548"
"http://data.parliament.uk/resources/759578","Ministry of Defence","false","2017-09-26","<p>On 6 September 2017 RAF Brize Norton was notified of the potential requirement to provide humanitarian relief flights and on 7 September the station was tasked to prepare those flights.</p><p> </p><p>Having identified and prioritised the relief stores required and established which runways remained open following Hurricane Irma's impact, the first aircraft were loaded and dispatched from RAF Brize Norton on 8 September, reaching the Caribbean that night.</p><p> </p><p>The Ministry of Defence is providing significant support to the relief efforts in the Caribbean following the devastation caused by Hurricane Irma. Royal Fleet Auxiliary (RFA) MOUNTS BAY was pre-positioned in the region and loaded with aid precisely so we could respond to hurricane damage. So far 60 tonnes of much needed humanitarian aid has been distributed across the region by air. HMS OCEAN arrived in the British Virgin Islands on Friday 22 September with a further 60 tonnes of aid and is helping to deliver humanitarian assistance and disaster relief and engineering tasks.</p><p> </p><p>UK military personnel will continue to provide immediate support after Hurricane Maria has passed. Defence activity will remain under constant review and we will continue to work with local authorities to establish what is required.</p>","Earl Howe","HL1547","2017-09-26T12:41:12.047Z","http://data.parliament.uk/resources/759578/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/759578/answer",,,"11","Defence","Defence","2017-09-12","Caribbean: Hurricanes and Tornadoes","2","House of Lords","To ask Her Majesty's Government when RAF Brize Norton was informed of the impact of Hurricane Irma and of the need for relief flights.","false","Biography information for Lord Naseby","Lord Naseby","HL1548"
"http://data.parliament.uk/resources/576308","Ministry of Defence","false","2016-09-12","<p>I refer the noble Lord to the answer I gave on 19 April 2016 to Question number HL7485 to the noble Lord, Lord West of Spithead.</p>","Earl Howe",,"2016-09-12T14:54:51.997Z","http://data.parliament.uk/resources/576308/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/576308/answer","Hansard Extract  19 April 2016 HL7485.docx","Type 45 Destroyers","11","Defence","Defence","2016-09-05","Type 45 Destroyers","2","House of Lords","To ask Her Majesty’s Government when the Royal Navy’s Type 45 fleet will be fully operational after modifications to their electrical propulsion systems.","false","Biography information for Lord Empey","Lord Empey","HL1548"
"http://data.parliament.uk/resources/390608","Department for Transport","false","2015-07-23","<p>A proposal for the technical pillar of the Fourth Railway Package was subject to endorsement by Member States on 30 June at a meeting of the Permanent Representatives Committee (COREPER). In line with Government policy, the UK delegation was unable to support the item on the grounds that the proposals were not consistent with the UK’s preferred approach on the use of secondary legislation powers and the use of delegated acts. Notwithstanding our position on this issue, officials were able to offer the UK’s general support for the Package as a whole.</p>","Lord Ahmad of Wimbledon",,"2015-07-23T15:55:22.747Z","http://data.parliament.uk/resources/390608/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/390608/answer",,,"27","Transport","Transport","2015-07-16","Railways: EU Action","2","House of Lords","To ask Her Majesty’s Government whether officials were instructed to vote against the technical pillar of the Fourth Railway Package at the European Union Transport Council Working Group meeting in June, whilst at the same time supporting the package; and if so, why.","true","Biography information for Lord Berkeley","Lord Berkeley","HL1548"
"http://data.parliament.uk/resources/79656","Home Office","false","2014-08-18","<p> </p><p>We do not hold central information on the number of audits commissioned or auditing steps taken regarding publically funded projects, as these would be a matter for individual contracting authorities to commission.</p><p> </p><p>All suppliers are required to comply with UK law, including relevant human rights and employment rights law. Social, environmental and ethical issues are taken into account in the procurement process, where relevant and proportionate.</p><p> </p><p>In particular, EU procurement rules require contracting authorities to exclude suppliers that have been convicted of certain offences, and allow authorities to exclude suppliers for grave professional misconduct. The new EU procurement Directives, which are currently being transposed into UK law, update the mandatory exclusion offences to explicitly include offences of &quot;trafficking in human beings&quot;.</p><p> </p>","Baroness Northover","HL1549","2014-08-18T09:34:54.1256931Z","http://data.parliament.uk/resources/79656/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/79656/answer",,,"1","Home Office","Home Office","2014-07-28","Forced Labour","2","House of Lords","To ask Her Majesty’s Government how many audits of supply chains have been undertaken to ensure that public bodies and publicly-funded projects are not using forced labour through their supply chains.","false","Biography information for The Lord Bishop of Derby","The Lord Bishop of Derby","HL1548"
